Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cyclo-cross | Elite Men,1,139897,Tom,Chapman,Team Bridgelane,1:02:20,,204.16189931069,204.16189931069,
Cyclo-cross | Masters 2 Women,3,209202,Tanya,Matear,Enzed Welshpool,46:28.8,,,,
Cyclo-cross | Masters 2 Women,4,183413,Lia,De gruchy,,40:03.8,,,,
Cyclo-cross | Masters 3 Men,1,197793,David,Nairn,Seight Sports,44:16.7,,418.17152777778,315.57333867417,
Cyclo-cross | Masters 3 Men,2,183374,Nathan,Rickerby,,45:03.9,,309.54861111111,336.68000400562,
Cyclo-cross | Masters 3 Men,3,183132,Nick,Underwood,,45:44.0,,324.190990025,357.78666933708,
Cyclo-cross | Masters 3 Men,4,134957,Adrian,Scott,,46:42.5,,318.89941332161,378.89333466854,
Cyclo-cross | Masters 3 Men,5,209216,Chris,Simpson,,50:05.8,,400,400,
Cyclo-cross | Masters 3 Men,6,157003,Andrew,Burridge,,43:01.3,,346.32466422466,421.10666533146,
Cyclo-cross | Masters 3 Men,7,209217,James,Lamb,,44:59.4,,400,442.21333066292,
Cyclo-cross | Masters 3 Men,8,209218,Clive,Hickey,,46:50.3,,400,463.31999599438,
Cyclo-cross | Masters 3 Men,9,122506,Rowan,Davis,,42:09.2,,495.42606837607,484.42666132583,
Cyclo-cross | Masters 3 Men,DNF,184345,Robbie,Allen,,,,436.47393162393,526.63999198875,
Cyclo-cross | Masters 3 Men,DNF,197804,Leigh,Brown,,,,451.77564102564,526.63999198875,
Cyclo-cross | Masters 3 Women,1,183407,Elizabeth,Windsor,,36:40.8,,,,
Cyclo-cross | Masters 3 Women,2,155911,Nicole,Buckland,Flanders,39:41.2,,,,
Cyclo-cross | Masters 3 Women,3,209203,Amy,Vesty,,40:37.8,,,,
Cyclo-cross | Masters 3 Women,4,156080,Michelle,Crick,Team ADX,39:25.7,,,,
Cyclo-cross | Masters 4 Men & Expert Men,1,140748,Simon,Bishop,Flanders Duke,42:36.8,,277.67595493042,230.69816066218,
Cyclo-cross | Masters 4 Men & Expert Men,2,140464,Carl,Fokkema,Team InSeight,43:49.9,,337.74814814815,245.88237441654,
Cyclo-cross | Masters 4 Men & Expert Men,3,141473,Ian,Kelly,,44:12.8,,252.27599437158,261.0665881709,
Cyclo-cross | Masters 4 Men & Expert Men,4,140750,Andrew,Low,,44:23.1,,284.27685303511,276.25080192526,
Cyclo-cross | Masters 4 Men & Expert Men,5,195316,Ian,Cuthbertson,,44:35.0,,219.86337115079,291.43501567961,
Cyclo-cross | Masters 4 Men & Expert Men,6,183628,Fabian,Diaz,,44:54.8,,422.87430555556,306.61922943397,
Cyclo-cross | Masters 4 Men & Expert Men,7,184424,Dominic,Burton,,45:32.2,,359.87076342987,321.80344318833,
Cyclo-cross | Masters 4 Men & Expert Men,8,209219,Timothy,Klein,,46:18.7,,400,336.98765694269,
Cyclo-cross | Masters 4 Men & Expert Men,9,184024,Soren,Kristensen,,46:24.2,,280.73450163543,352.17187069705,
Cyclo-cross | Masters 4 Men & Expert Men,10,29746,James,Collins,,47:08.7,,428.50365259682,367.3560844514,
Cyclo-cross | Masters 4 Men & Expert Men,11,197745,Klayten,Smith,Happy Wheels,47:52.7,,327.54540874339,382.54029820576,
Cyclo-cross | Masters 4 Men & Expert Men,12,209220,Matthew,Clutterham,,48:55.7,,400,397.72451196012,
Cyclo-cross | Masters 4 Men & Expert Men,13,209221,Troy,Wilson,,49:13.2,,400,412.90872571448,
Cyclo-cross | Masters 4 Men & Expert Men,14,209222,Jerome,Smith,,49:49.7,,400,428.09293946883,
Cyclo-cross | Masters 4 Men & Expert Men,15,141210,Andrew,Stamp,,50:28.4,,484.40454545455,443.27715322319,
Cyclo-cross | Masters 4 Men & Expert Men,16,197579,Angus,Tye,,42:53.2,,384,458.46136697755,
Cyclo-cross | Masters 4 Men & Expert Men,17,140486,Kristoffer,Grande,,43:12.1,,308.05555555556,473.64558073191,
Cyclo-cross | Masters 4 Men & Expert Men,18,197748,Sean,Rosser,Intervelo,43:51.3,,456.11471309645,488.82979448627,
Cyclo-cross | Masters 4 Men & Expert Men,19,135296,Andrew,Hawkes,,44:34.3,,397.72451196012,504.01400824062,
Cyclo-cross | Masters 4 Men & Expert Men,20,207740,Nikolas,Doumas,,45:07.7,,356.54156309661,519.19822199498,
Cyclo-cross | Masters 4 Men & Expert Men,21,197810,Procter,Morris,,49:10.4,,513.9,534.38243574934,
Cyclo-cross | Masters 4 Men & Expert Men,22,209223,Lindsey,Hunt,,51:43.5,,400,549.5666495037,
Cyclo-cross | Masters 4 Men & Expert Men,23,141396,Rob,Moss,Team Why UCI World Tour,52:24.3,,441.60526315789,564.75086325805,
Cyclo-cross | Masters 4 Men & Expert Men,DNF,155803,Julian,Stockwell,,,,462.68183465327,595.11929076677,
Cyclo-cross | Masters 4 Men & Expert Men,DNF,197573,Ray,Bialous,,,,352,595.11929076677,
Cyclo-cross | Masters 4 Women,1,209204,Nicole,Oh,,37:16.7,,,,
Cyclo-cross | Masters 4 Women,2,209205,Simone,Grounds,,37:28.1,,,,
Cyclo-cross | Masters 4 Women,3,141442,Melissa,Vandewater,Bridge Road Brewers Factory Racing,38:50.2,,,,
Cyclo-cross | Masters 4 Women,4,209206,Sarah,Schneider,,41:42.7,,,,
Cyclo-cross | Masters 5 Men,1,141781,Tim,Northey,,44:41.3,,346.35784396387,346.35784396387,
Cyclo-cross | Masters 5 Men,2,171115,Tim,Clarsen,,47:47.6,,540,426.24506472088,
Cyclo-cross | Masters 5 Men,3,184425,Ben,Nash,,48:21.6,,540,448.35540698534,
Cyclo-cross | Masters 5 Men,4,156393,Mark,Routledge,Giant Brisbane Racing,48:38.1,,279.29078561871,470.46574924979,
Cyclo-cross | Masters 5 Men,5,209193,Douglas,Pollock,,48:50.5,,540,492.57609151425,
Cyclo-cross | Masters 5 Men,6,209194,Simon,Kersten,,49:57.3,,540,514.68643377871,
Cyclo-cross | Masters 5 Men,7,184277,Andrew,Pell,,50:00.0,,426.12435897436,536.79677604316,
Cyclo-cross | Masters 5 Men,8,156396,Nathen,Berghammer,,51:15.5,,303.30417523148,558.90711830762,
Cyclo-cross | Masters 5 Men,9,209195,Christopher,Mcknight,,52:28.0,,540,581.01746057207,
Cyclo-cross | Masters 5 Men,10,197747,Dave,Traves,Taylor Cycles,44:45.9,,394.39693752147,603.12780283653,
Cyclo-cross | Masters 5 Men,11,197989,Justin,Deeley,Giant Hampton Racing,49:37.1,,536.79677604316,625.23814510098,
Cyclo-cross | Masters 5 Men,12,156287,Shaun,Jeffery,Chimera,51:41.7,,540,647.34848736544,
Cyclo-cross | Masters 5 Men,13,170780,Robert,Darley,Upperlimb,48:47.1,,526.10652203897,669.45882962989,
Cyclo-cross | Masters 5 Men,DNF,140714,Allan,Iacuone,,,,249.79155014516,713.6795141588,
Cyclo-cross | Masters 5 Men,DNF,183645,Geoffrey,Wilson,,,,540,713.6795141588,
Cyclo-cross | Masters 5 Women & Expert Women,1,198000,Elsie,Northey,,36:40.2,,,,
Cyclo-cross | Masters 5 Women & Expert Women,2,139033,Diane,Nelson,Flanders CX,39:44.9,,,,
Cyclo-cross | Masters 5 Women & Expert Women,3,209207,Richella,King,,42:50.8,,,,
Cyclo-cross | Masters 5 Women & Expert Women,4,140485,Niki,Hale,,43:21.8,,,,
Cyclo-cross | Masters 6 & 7 Women,1,140764,Sharon,Heap,,35:42.1,,,,
Cyclo-cross | Masters 6 & 7 Women,2,209209,Anne,Bramley,,36:34.6,,,,
Cyclo-cross | Masters 6 & 7 Women,3,140886,Kristen,Theile,,33:55.2,,,,
Cyclo-cross | Masters 6 & 7 Women,4,137249,Jo,Dettloff,,41:00.2,,,,
Cyclo-cross | Masters 6 Men,1,140833,Brett,Kellett,Otway Rangers,37:51.0,,,,
Cyclo-cross | Masters 6 Men,2,183126,Robert,Young,,39:20.9,,,,
Cyclo-cross | Masters 6 Men,3,139843,Richard,Bates,,40:24.7,,,,
Cyclo-cross | Masters 6 Men,4,140765,Patrick,Oliver,,40:53.4,,,,
Cyclo-cross | Masters 6 Men,5,140767,Anthony,Rybar,Ekaj Handmade,39:31.9,,,,
Cyclo-cross | Masters 7 Men,1,140772,Craig,Peacock,Chase Consulting Coach.Bike,40:42.9,,,,
Cyclo-cross | Masters 7 Men,2,140773,Les,Heap,,41:31.4,,,,
Cyclo-cross | Masters 7 Men,3,137818,Bruce,Wilson,,35:11.0,,,,
Cyclo-cross | Masters 7 Men,4,140869,Andre,Clayden,,36:51.2,,,,
Cyclo-cross | Masters 7 Men,5,197893,Thomas,Boyce,,39:17.9,,,,
Cyclo-cross | Masters 7 Men,DNF,209196,Peter,Selkrig,Speight,,,,,
Cyclo-cross | Masters 8 Men,1,135095,John,Allison,,36:57.6,,,,
Cyclo-cross | Masters 8 Men,2,184143,Philip,De gruchy,,40:27.1,,,,
Cyclo-cross | Masters 9 Men,1,140776,Michael,Lawson,,37:03.7,,,,
Cyclo-cross | Masters 9 Men,2,171151,Alan,Mumford,,38:03.8,,,,
Cyclo-cross | Masters 9 Men,3,141511,Hans,Werner,,33:23.6,,,,
Cyclo-cross | Masters 9 Men,4,184283,Phil,Mathewson,,34:12.3,,,,
Cyclo-cross | Under-13 Men,1,209199,Jett,Stokes,,25:44.1,,650,484.01332154991,
Cyclo-cross | Under-13 Men,2,197826,Oscar,Szkudlarek,,29:28.2,,509.06666666667,522.64082547772,
Cyclo-cross | Under-13 Men,3,140450,Evan,Hawkes,,29:50.8,,454.31107183305,561.26832940553,
Cyclo-cross | Under-13 Men,4,207762,Oscar,Bishop,Flanders,32:46.4,,650,599.89583333333,
Cyclo-cross | Under-13 Men,5,183626,Martin,Grande,,34:17.8,,549.79166666667,638.52333726114,
Cyclo-cross | Under-13 Men,6,209200,Idris,Arthur,,27:49.3,,650,677.15084118895,
Cyclo-cross | Under-13 Women,1,209211,Piper,Whitford,,23:06.0,,,,
Cyclo-cross | Under-13 Women,2,209212,Scarlett,Stewart,,23:44.9,,,,
Cyclo-cross | Under-13 Women,3,207703,Hannah,Walters,,18:39.2,,,,
Cyclo-cross | Under-15 Men,1,170295,Oliver,Grande,Davy Sprocket,30:42.4,,341.59503968254,341.59503968254,
Cyclo-cross | Under-15 Men,2,183420,Lachlan,Stewart,,31:34.6,,480,400.4161691768,
Cyclo-cross | Under-15 Men,3,182592,Liam,Underwood,,33:51.2,,419.10732058587,428.62163027307,
Cyclo-cross | Under-15 Men,4,209197,Leif,Ingwersen,,35:50.4,,480,456.82709136935,
Cyclo-cross | Under-15 Men,5,182593,Ryan,Underwood,,27:42.8,,424.88633590623,485.03255246563,
Cyclo-cross | Under-15 Men,6,209198,Ruben,Shepard,,30:30.3,,480,513.2380135619,
Cyclo-cross | Under-15 Men,7,183137,Archie,Winter,,31:55.2,,456.82709136935,541.44347465818,
Cyclo-cross | Under-15 Women,1,183837,Skye,Cuthbertson,,19:31.9,,,,
Cyclo-cross | Under-15 Women,2,209148,Nicola,Morris,,19:40.3,,,,
Cyclo-cross | Under-15 Women,3,209210,Juno,Smith,,22:16.6,,,,
Cyclo-cross | Under-17 Men,1,170565,James,Stamp,,35:03.8,,461.7,395.57454545455,
Cyclo-cross | Under-17 Men,2,170569,Campbell,Mcconnell,,35:56.5,,462.68181818182,405.03394570065,
Cyclo-cross | Under-17 Men,3,183978,Liam,Cuthbertson,,35:57.9,,400,414.49334594676,
Cyclo-cross | Under-17 Men,4,169261,Cooper,Northey,,37:56.6,,471.76363636364,423.95274619286,
Cyclo-cross | Under-17 Men,5,170566,Hayden,Vimpani,,38:55.1,,628.33333333333,433.41214643897,
Cyclo-cross | Under-17 Men,6,197468,Hayden,Stevens,,40:28.3,,385.67534722222,442.87154668508,
Cyclo-cross | Under-17 Men,7,171179,Lachlan,Walters,,41:42.7,,400,452.33094693118,
Cyclo-cross | Under-17 Men,8,140500,William,Brown,,37:18.8,,424.04309337015,461.79034717729,
Cyclo-cross | Under-17 Men,9,197771,Zachary,Douglas-savage,,37:26.7,,400,471.24974742339,
Cyclo-cross | Under-17 Men,10,197825,Caleb,Abbott,,43:39.2,,470,480.7091476695,
Cyclo-cross | Under-17 Women,1,156654,Alexandra,Larsson,Giant Indooroopilly,34:47.0,,,,
Cyclo-cross | Under-17 Women,2,170821,Madeleine,Wasserbaech,,36:27.2,,,,
Cyclo-cross | Under-17 Women,3,183616,Sonia,Vetisch,,38:30.7,,,,
Cyclo-cross | Under-17 Women,4,209208,Alicia,Reynolds,,41:48.7,,,,
Cyclo-cross | Under-23 Men,1,207795,Declan,Trezise,,57:09.7,,400,303.26903741893,
Cyclo-cross | Under-23 Men,2,184420,Tristan,Nash,,59:14.2,,210.89679139645,311.60237075227,
Cyclo-cross | Under-23 Men,3,209229,Brayden,Martin,JR's Gym and Moutain Biking,52:28.0,,400,319.9357040856,
Cyclo-cross | Under-23 Men,4,207692,Max,Hobson,,54:46.7,,197.72133428043,328.26903741893,
Cyclo-cross | Under-23 Men,5,140489,Finn,Kane,Bont Cycling,58:46.4,,387.01666666667,336.60237075227,
Cyclo-cross | Under-23 Men,6,184025,Markus,Chandler,Whippets Workshop,57:49.2,,272.80743793503,344.9357040856,
Cyclo-cross | Under-23 Men,7,140735,Dillon,Swifte,Croydon Cycleworks X MAAP,54:15.9,,273.36157968667,353.26903741893,
Cyclo-cross | Under-23 Men,DNF,171097,Erik,Vetisch,,,,400,369.9357040856,
Cyclo-cross | Under-23 Women,1,157853,Talia,Simpson,Focus x Pedla,50:35.0,,,,
Cyclo-cross | Under-23 Women,2,209225,Zoe,Davison,,45:21.0,,,,
Cyclo-cross | Under-23 Women,3,207676,Alanna,Van de hoef,,50:06.4,,,,
Cyclo-cross | Under-23 Women,DQ,209226,Lillee,Pollock,,,,,,
