Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),9,17,421.41169666316,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,38,62,379.27193853186,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),7,21,406.69801421356,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ B (CX3-5),5,19,406.68927162384,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),6,27,384.67605159813,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),5,29,386.16055871159,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),9,24,430.75422240613,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ B (CX3-5),8,19,419.49755501167,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ B (CX3-5),10,15,437.21131964284,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,7,26,384.59345338839,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,4,29,416.04254524368,
SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),11,23,434.64197342292,
AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),2,22,367.38037472422,
Krosstoberfest,2015-10-3,MASTERS Men 35+ B (CX 3-5),1,24,350.92409667617,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 35+ B (CX 3-5),2,12,389.71726064875,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ A (CX 1-4),3,7,348.89420520815,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 35+ A,4,4,,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 35+ A (CX1-5),5,7,390.14223893611,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 1/2/3/4,9,14,343.79247600508,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 35+ A (CX1-5),7,8,378.91208445816,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 35+ A (CX1-5),7,8,382.52930105723,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ A (CX 1-4),5,7,361.06137769669,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ A (CX 1-4),7,9,418.64996377981,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ A (CX 1-4),7,10,396.12595288567,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 35+ A,13,17,405.24063924746,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 35+ A,11,13,392.45361860767,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ A (CX 1-4),7,13,393.16582061812,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ A (CX 1-4),9,9,414.58351669273,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ B (CX 3-5),8,16,453.48983906611,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+B (CX3-5),5,11,454.65154875394,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 35+ B (CX 3-5),4,8,437.84339671512,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5 Masters 35+,4,8,450.89755344937,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+B (CX3-5),7,11,460.89143160713,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,9,20,459.80919195876,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ B ( 3-5),6,13,410.53413491737,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ B ( 3-5),9,17,466.35330568679,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ B (CX 3-5),8,24,420.62589333379,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ B (CX 3-5),9,13,483.37602551979,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 35+,9,11,386.93612703361,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 35+,5,11,441.68705926735,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 35+,6,11,462.22932858335,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+B (CX3-5),7,13,441.89541194891,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ B (CX 3-5),7,14,443.43379098568,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 35+ B (CX 3-5),5,7,452.94568342156,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 35+B (CX3-5),3,6,460.90851603285,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ B (CX 3-5),3,8,418.6905959732,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+B (CX3-5),5,9,443.17279605751,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ B (CX 3-5),3,11,396.15378792204,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ B (CX 3-5),3,7,435.66834942711,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+B (CX3-5),4,12,423.4722060949,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 35+ B (CX 3-5),4,6,429.4105843941,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 35+B (CX3-5) Championship,2,7,403.38533470774,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 35+ B ( 3-5),2,7,400.20476779189,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),15,22,470.02315795644,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 45+,17,26,475.30755315532,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ B (CX 3-5),10,16,456.34063245175,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ B (CX3-5),6,12,441.73333669549,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 45+ B (CX 3-5),10,11,499.45250497443,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 45+ B (CX3-5),5,12,406.79560357927,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ B (CX 3-5),9,16,446.99171783987,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ B (CX3-5),6,14,425.11869265404,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ B (CX3-5),8,18,443.85820877,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ B (CX3-5),9,18,455.65575337452,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 45+ B (CX 3-5),6,10,411.0387209354,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ B (CX3-5),5,11,445.13871896666,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 45+ B (CX3-5),5,11,437.72791069485,
Calimesa Country Club Cyclocross,2021-11-20,45+ Cat 1-5 Men,8,13,459.55276006743,
Calimesa Country Club Cyclocross,2021-11-21,45+ Cat 1-5 Men,4,7,437.39027599286,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ B,4,20,385.39738332276,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 35+ B,1,12,369.49530713149,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ B,4,20,386.47192718786,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 3-5 Masters 35+,3,17,308.73689617989,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 3-5 Masters,6,20,311.76486860149,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 3/4/5,6,18,348.58282108052,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 3/4/5,6,18,348.58282108052,
