Singlespeed Men,
Rank,First Name,Last Name,License,Team,Deer Farm CX,Midnight Ride of Cyclocross,Green Mountain Cyclocross,2023 Minuteman CX -- p/b Minuteman Road Club,BossCross,Mansfield Hollow CX,Ghosts CX,Belltown Cyclocross,Crossburg,Secret Squirrel CX,The Ice Weasels Cometh,Total,
105,Timothy,Mayo,390336,Fritz's Bike Shop/ FBSCX p/b Coors Light, 0,0,0,0,0,0,0,0,0,51,0,51
106,Bill,Johnston,649744,Bicycle world, 0,0,0,0,0,0,0,0,0,0,48,48
107,Kenny,Chang,668495,1 PVD Cycling, 0,0,0,0,0,0,0,0,0,0,45,45
108,Domenic,Lemus,668493,1 PVD Cycling, 0,0,0,0,0,0,0,0,0,0,42,42
109,Christopher,Gambardella,492394,Stringwerks, 0,0,0,0,0,0,0,0,0,0,36,36
110,Phinnara,Has,520636,Upside Down Cross, 0,0,0,0,0,0,0,0,0,0,33,33
111,Brett,Chenail,431128,Columbia/Guipago Cycles, 0,0,0,0,0,0,0,0,0,0,30,30
                    </article>
                </section>
            </div>
        </div>



        
