Women 1/2/3,
Rank,First Name,Last Name,License,Team,Blunt Park CX,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
40,Penelope,Moses,576807,CCAP Farmington Valley Youth Cycling, 0,0,24,0,0,24
41,Kim,Dubord,404793,Team ERRACE, 0,0,20,0,3,23
42,Rebecca,Guy-hamilton,,, 0,0,0,0,22,22
43,Colleen,Jost,,, 0,19,0,0,3,22
44,Emerson,Lin,642641,Midnight Riders, 0,0,0,22,0,22
45,Amy,Rinaldo,,Wheelworks Multisport, 0,21,0,0,0,21
46,Zoe,Canafax,624086,Army West Point, 0,0,0,21,0,21
47,Chelsea,Zakas,,, 0,0,0,0,20,20
48,Karen,Lynn,409797,Salty Women Off Road Bicycle Team, 0,0,17,0,3,20
49,Stella,Absolonne,665865,TTEndurance Junior Devo, 0,20,0,0,0,20
50,Sophie,Fernandez,647287,Army West Point, 0,0,0,16,3,19
51,Ada,Rose wagar,635296,Brandeis University, 0,0,0,15,3,18
52,Chelsey,Patch,650630,UVM Cycling, 0,0,0,0,17,17
53,Tatem,Rios,667907,MIT, 0,0,0,14,3,17
54,Ruby,Telepak,667612,NEYC / Wompatuck Warriors, 0,0,0,0,16,16
55,Kate,Curran,665950,Army West Point, 0,0,0,13,3,16
56,Jody,Mou,673454,Massachusetts Institute of Technology, 0,0,0,0,15,15
57,Jennifer,Skrocki,,, 0,15,0,0,0,15
58,Lisa,Abrams,1064,Northampton Cycling Club, 0,0,15,0,0,15
59,Patricia,Rosier,,Berkshire Velo, 0,14,0,0,0,14
60,Mac,Matthews,612244,Gender Anarchy Racing, 0,0,0,0,12,12
61,Taylor,Rowley,658757,, 0,0,0,0,11,11
62,Frances,Darringer,,UVM Cycling, 0,0,0,11,0,11
63,Alyssa,Wibisono,625210,, 0,0,0,10,0,10
64,Hilary,Finnegan,,MRC, 0,0,0,9,0,9
65,Sheila,Lanman,568727,Jalapeno Cycling, 0,0,0,0,8,8
66,Cary,Chadwick,,Stage 1 / Airline Cycles, 0,0,0,0,7,7
67,Sarah,Tilley,666493,UVM Cycling, 0,0,0,0,5,5
68,Debra,Collins,,, 0,0,0,0,4,4
69,Marissa,Jacknewitz,665952,Army West Point, 0,0,0,0,3,3
70,Erin,Mengedoht,,, 0,0,0,0,3,3
71,Abby,Mahoney,,, 0,0,0,0,3,3
72,Jess,Sitzer,,, 0,0,0,0,3,3
73,Faith,Donaghey,,, 0,0,0,0,3,3
74,Indigo,Miller,751395,B2C2, 0,0,0,0,3,3
,
,
Men 3/4,
Rank,First Name,Last Name,License,Team,Blunt Park CX,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
1,Jacob,Mccarthy,596347,Capital Bicycle Racing Club p/b WPI, 42,34,50,42,50,218
2,Ben,Jankowski,429724,Northampton Cycling Club, 34,42,34,0,42,152
3,Brian,Massey,55658,Minuteman Road Club, 30,25,28,0,32,115
4,Nicolas,Amato,529078,CCB Racing, 18,0,23,26,34,101
5,William,Rhatigan,643064,545 Velo, 0,0,38,50,0,88
6,Eli,Billings,568214,New England Development p/b Cadence Wealth, 0,0,42,34,0,76
7,Ethan,Cohane-mann,645418,Bicycle World, 14,11,19,0,30,74
8,Derek,Jakoboski,505431,, 24,23,0,0,26,73
9,Nicolas,Arango,586480,MIT, 0,0,32,38,0,70
10,Noah,Peduzzi,535945,545 Velo, 38,32,0,0,0,70
11,Asa,Reed,606782,, 16,0,15,23,15,69
12,Myles,Scott,518982,Competitive Edge Racing, 13,28,0,28,0,69
13,Taylor,Smith,302248,Hi Neighbor!, 0,21,21,7,17,66
14,Patrick,Mcdonough,622068,Stedmans/ Specialized Racing, 15,50,0,0,0,65
15,Ryan,Davis,233862,Summit Multisport Coaching, 26,38,0,0,0,64
16,Tyler,Berman,508198,UVM Cycling, 0,0,0,19,38,57
17,Beau,Guenther,454831,Hampshire College, 0,0,10,24,22,56
18,Cormac,Nagle,622264,New England Development p/b Cadence Wealth Managem, 0,0,26,30,0,56
19,Alexander,Duncan,291216,B2C2 Cycling p/b Conte's Bike Shop, 0,0,17,8,25,50
20,Chris,Mitchell,301484,Minuteman Road Club, 0,0,20,17,13,50
21,Christopher,Golden,169100,Williams College / Finkraft, 50,0,0,0,0,50
22,Roman,Lin,642623,New England Devo p/b Cadence Wealth Management, 0,0,22,25,0,47
23,Felix,Absolonne,540043,TTEndurance Junior Devo, 25,22,0,0,0,47
24,Patrick,Woble,586093,Stage 1/Airline Cycles, 19,26,0,0,0,45
25,Brendan,Ronan,664623,, 0,0,16,0,28,44
26,Kevin,Stewart,282539,BCRCX, 0,19,25,0,0,44
27,Kelsey,Ouellette,664552,Competitive Edge Racing, 0,0,0,21,21,42
28,Parker,Brown,645407,Bicycle World, 12,20,7,0,3,42
29,Brian,Barker,626158,State 9 Racing, 0,13,11,18,0,42
30,Jeff,Krywanczyk,300882,Capital Bicycle Racing Club, 0,15,0,0,20,35
31,Sam,Veggeberg,404558,Northampton Cycling Club, 5,0,0,13,16,34
32,Paul,Noone,544303,Deer Farm CX, 0,0,0,32,0,32
33,Isaac,Padberg,582932,, 32,0,0,0,0,32
34,Reese,Berman,544885,Riverside Racing, 0,18,0,9,3,30
35,Jon,Taber,526456,Capital Bicycle Racing Club P/B Steiners Sports, 0,30,0,0,0,30
36,Samuel,Currie,487974,New England Development p/b Cadence Wealth Managem, 0,0,30,0,0,30
37,Jeff,Fairbanks,132089,Hold Fast Cycling, 28,0,0,0,0,28
38,Arun,Kabir,550083,pedalpowertraining.com, 0,16,0,0,11,27
39,Aiden,Jasmin,609295,West Hill Shop, 0,0,24,3,0,27
40,Colin,Braun,649190,Dartmouth Cycling Team, 0,0,0,0,24,24
41,Isaac,Nelson,609826,CCB Racing, 0,0,8,16,0,24
42,Brian,Dussault,649861,Beta Usa, 0,24,0,0,0,24
43,William,Craig,509612,545 Velo, 0,0,0,0,23,23
44,Liam,Goff,586584,AP Junior Development p/b Corner Cycle, 0,0,0,11,12,23
45,James,Davall,41877,A Dogs Day Out, 23,0,0,0,0,23
46,Ryan,Conley,379016,Capital Bicycle Racing Club, 22,0,0,0,0,22
47,Roland,Meunier iii,617832,New England Development p/b Cadence Wealth Managem, 0,0,0,22,0,22
48,Harry,Gordenstein,566606,B2C2 Cycling p/b Conte's Bike Shop, 0,0,14,0,7,21
49,Michael,Shinall,214122,, 21,0,0,0,0,21
50,Robert,Weldon,544421,Competitive Edge Racing, 0,0,0,12,8,20
51,Elias,Bennett,244667,413Cycling, 17,0,0,0,3,20
52,Saverio,Fiorino,236480,BandiTos NY, 20,0,0,0,0,20
53,Luc,Bannerman,624388,Dirt Camp Racing, 0,0,0,20,0,20
54,Justin,Ossa,346430,Brumble Bikes racing, 0,0,0,0,19,19
55,Nathan,Porter,517497,Capital Bicycle Racing Club, 0,0,0,0,18,18
56,Colin,Reuter,147771,B2C2 Cycling p/b Conte's Bike Shop, 0,0,13,0,5,18
57,Max,Winn,616849,Winn Elite Cycling, 0,0,0,15,3,18
58,Daniel,Hocking,439634,Riverside Racing, 0,0,18,0,0,18
59,Jacob,Borkowski,536426,Setanta p/b Verge Sport, 0,17,0,0,0,17
60,Philip,Brandt,587861,, 10,6,0,0,0,16
61,Conor,Mckenzie,23630,545 Velo, 0,0,0,0,14,14
62,Lewis,Caskey,476680,B2C2 p/b Conte's Bike Shop, 0,0,4,0,10,14
63,Landon,Hendershot,530890,TTEndurance Junior Devo, 0,0,0,14,0,14
64,Nolan,Holmes,625287,Dartmouth Cycling Team, 0,14,0,0,0,14
65,Tobias,Ehrenberger,443876,B2C2 Cycling p/b Conte's Bike Shop, 0,0,9,0,3,12
66,Justin,Hardwick,545286,Cheshire Cycle Racing, 0,0,12,0,0,12
67,Timothy,Craddock,544346,Sea Sports Cyclery and Outdoor, 0,12,0,0,0,12
68,Tyler,Mcginnis,612417,Northampton Cycling Club, 11,0,0,0,0,11
69,Nicholas,Groll,524574,Capital Bicycle Racing Club, 0,10,0,0,0,10
70,Mathew,Thompson,301078,Nashville Local Cycling, 0,0,0,10,0,10
71,Dennis,Stechholz,627406,Stage 1 / AirLine Cycles, 0,0,0,0,9,9
72,Oscar,Purwin,28877,Minuteman Road Club, 9,0,0,0,0,9
73,Thomas,Urbanik,522341,pedalpowertraining.com, 0,9,0,0,0,9
74,David,Crelling,385090,, 0,0,5,0,3,8
75,Noah,Hallisey,622440,Swansea Velo Club / Bikeworks Racing, 8,0,0,0,0,8
76,Ebberly,Strathairn,527178,ROR, 0,8,0,0,0,8
77,Grant,Carter,524993,Army West Point, 0,0,0,4,3,7
78,Andy,Scott,389536,Northampton Cycling Club, 0,4,0,3,0,7
79,Bayard,Dodge,606015,545 Velo, 0,7,0,0,0,7
80,Chris,Stanchfield,573638,CompRacing/ GC Coaching, 7,0,0,0,0,7
81,John,Wanner,97325,Lo Mismo, 0,0,0,0,6,6
82,David,Currie,167624,JRA, 0,0,3,0,3,6
83,Andrew,Thompson,189770,, 0,0,0,3,3,6
84,Martin,Meterko,11,, 0,0,0,3,3,6
85,Kevin,Delaney,121945,Berkshire Velo, 0,0,0,3,3,6
86,Gregg,Ferraris,200168,Cheshire Cycle Racing / CCAP, 0,0,3,0,3,6
87,Gregory,Affsa,333800,, 0,0,0,3,3,6
88,Benjamin,Kramer,293636,Full Gas Wolf P/B Steph Jonny Colin Are Very Cool, 0,0,3,0,3,6
89,Daniel,Svedberg,278187,Brandeis University, 0,0,0,3,3,6
90,Nick,Davis,621112,Summit Multisport Coaching, 6,0,0,0,0,6
91,Dunbar,Oehmig,440705,Bicycle Express Racing, 0,0,0,6,0,6
92,David,Devine,220638,Cannondale, 0,0,6,0,0,6
93,Dylan,Brody,605708,New England Development p/b Cadence Wealth Managem, 0,0,0,5,0,5
94,Tommy,Rich,649122,Riverside Racing, 0,5,0,0,0,5
95,Michael,Ravenelle,587699,, 0,0,0,0,4,4
96,Gilles,Bensabeur,645384,Bikeway, 4,0,0,0,0,4
97,Todd,Aldrich,576272,B2C2 Cycling p/b Conte's Bike Shop, 0,0,0,0,3,3
98,Larry,Alford,283842,545 Velo, 0,0,0,0,3,3
99,Justin,Eichenlaub,302817,Northampton Cycling Club, 0,0,0,0,3,3
100,Michael,Drahaus,454336,BIKEIOWA RACING TEAM, 0,0,0,0,3,3
101,Paul,Gebers,442931,Northampton Bicycle, 0,0,0,0,3,3
102,George,Ives,428674,Real Good Cycles, 0,0,0,0,3,3
103,Weston,Lane,375255 ,, 0,0,0,0,3,3
104,Andrew,Ciaravino,624111,Beerventurers, 0,0,0,0,3,3
105,Louis,Cote,504223,Deerfarm CX, 0,0,0,0,3,3
106,Nolan,Sutherland,515394,Battle Road Bikes p/b Daedalus, 0,0,0,0,3,3
107,Brian,Simmons,666043,Wheelworks Multisport, 0,0,0,0,3,3
108,Matt,Giles,563445,New England Cycling Team, 0,0,0,0,3,3
109,Brian,Murray,589935,, 0,0,0,0,3,3
110,Ross,Garrett,667081,Troyeville Flamingoes, 0,0,0,0,3,3
111,Mitch,Dimartino,650027,Stedman’s/ENDCF Racing, 0,0,0,0,3,3
112,Graham,Marsh, 301368,, 0,0,0,0,3,3
113,Seamus,Joyce-johnson,607804,MIT, 0,0,0,0,3,3
114,James,Honda,160946,Real Good Cycles, 0,0,0,0,3,3
115,Michael,Defilippo,430830,Bike Boyz in Da Hood, 0,0,0,0,3,3
116,Christopher,Evans,197135,Northampton Cycling Club, 0,0,0,0,3,3
117,Peter,Del pino,526974,cbrc, 0,3,0,0,0,3
118,Jacob,Dewispelaere,562995,Race CF, 0,3,0,0,0,3
119,Kevin,Langer,518993,B2C2 Cycling p/b Conte's Bike Shop, 0,0,3,0,0,3
120,Simon,Desantis,540897,Team Tent, 0,3,0,0,0,3
121,Ryan,Mcmahon,544915,CCAP Hartford Rolling Anvils, 0,3,0,0,0,3
122,Grant,Halsey,356793,Content Factory Racing, 0,3,0,0,0,3
123,Robert,Briggs,623667,University of New Hampshire, 0,0,3,0,0,3
124,Carlos,Garza,620615,Northampton Cycling Club, 0,0,3,0,0,3
125,Mils,Kruger,642238,EBCC, 0,3,0,0,0,3
126,Lee,Jarm,643099,545 Velo, 0,0,0,3,0,3
127,James,Reeder,540503,, 0,3,0,0,0,3
128,Charles,Jarm,628249,New England Devolopment p/b Cadence Wealth Managem, 0,0,0,3,0,3
129,Zachary,Montalto,547807,545 Velo, 0,0,0,3,0,3
130,Dylan,Treece,586511,Army West Point, 0,0,0,3,0,3
131,Tim,Honig,662620,, 0,0,3,0,0,3
,
,
Men 4/5,
Rank,First Name,Last Name,License,Team,Blunt Park CX,NCC Hydra Cross,Kilowatt Cross,Ghosts CX,Tree House CX,Total,
1,Parker,Brown,645407,Bicycle World, 30,38,34,42,32,176
2,Kelsey,Ouellette,664552,Competitive Edge Racing, 38,30,42,0,0,110
3,Carlos,Garza,620615,Northampton Cycling Club, 23,0,18,28,34,103
4,Oskar,Zorn,663073,Capital Bicycle Junior Cyclocross Devo Team, 50,50,0,0,0,100
5,Andy,Ware,477473,West Hill Shop, 32,10,17,25,14,98
6,Michael,Chiauzzi,294456,Minuteman Road Club, 34,42,22,0,0,98
7,Dennis,Stechholz,627406,Stage 1 / AirLine Cycles, 42,34,3,0,0,79
8,Enrique,Negron,636893,Northampton Cycling Club, 0,13,19,20,22,74
9,Nick,Davis,621112,Summit Multisport Coaching, 10,32,0,32,0,74
10,Tyler,Mcginnis,612417,Northampton Cycling Club, 26,20,20,0,0,66
11,Jay,Brown,645451,Joes Garage, 28,23,0,12,0,63
12,Peter,O'brien,485300,Minuteman Road Club, 0,22,0,38,0,60
13,Keith,Kaminski,423792,545 Velo, 0,0,14,22,21,57
14,Mark,Schnepel,478643,Blue Collar Racing, 0,26,0,30,0,56
15,Tim,Honig,662620,, 0,25,28,0,0,53
16,David,Johnson,633976,Capital Bicycle Racing Club, 0,0,0,0,50,50
17,Brendan,Ronan,664623,, 0,0,50,0,0,50
18,Nathan,Blais,,State 9 Racing, 0,0,0,50,0,50
19,Kyle,Ament,649736,Bicycle World, 19,7,6,9,3,44
20,Todd,Aldrich,576272,B2C2 Cycling p/b Conte's Bike Shop, 21,0,23,0,0,44
21,Joe,Spinazola,649387,, 0,19,0,0,24,43
22,Patrick,Dicus,611841,Verge Sport, 0,0,0,0,42,42
23,Robert,Weldon,544421,Competitive Edge Racing, 24,16,0,0,0,40
24,Conor,Grogan,486847,Minuteman Road Club, 0,0,0,0,38,38
25,Aiden,Jasmin,609295,West Hill Shop, 0,0,38,0,0,38
26,Damien,Goudreau,665936,B2C2 Cycling p/b Conteâ€™s Bike Shop, 18,8,7,5,0,38
27,Josh,Hopmans,556403,Wheelbenders, 0,0,13,13,10,36
28,Thomas,Urbanik,522341,pedalpowertraining.com, 0,0,0,34,0,34
29,Isaac,Nelson,609826,CCB Racing, 0,0,32,0,0,32
30,Niles,Kuronen,557199,Engine Room Velo, 0,12,0,0,19,31
31,Blake,Bos,666327,, 0,0,11,3,17,31
32,William,Craig,509612,545 Velo, 0,0,0,0,30,30
33,Landon,Hendershot,530890,TTEndurance Junior Devo, 0,0,30,0,0,30
34,Michael,Ballard,250929,, 0,0,0,0,28,28
35,Maxwell,Kraft,,B2C2 Cycling p/b Conte's Bike Shop, 0,0,10,0,18,28
36,Michael,Clements,580447,, 0,28,0,0,0,28
37,Lex,Picillo,594676,TTEndurance, 12,15,0,0,0,27
38,Max,Fronhofer,663074,Capital Bicycle Junior Cyclocross Devo Team, 3,24,0,0,0,27
39,David,Sutherland,528515,GREEN LINE VELO, 0,0,0,0,26,26
40,Ronan,Mullan,666332,UVM Cycling, 0,0,0,26,0,26
41,Scott,Gallagher,519501,State 9 Racing, 0,0,26,0,0,26
42,Graydon,Vigneau,566767,The Round Hearth Cycling Club, 0,0,0,0,25,25
43,Stephen,Vernon,666717,Minuteman Road Club, 0,14,0,11,0,25
44,Dylan,Brody,605708,New England Development p/b Cadence Wealth Managem, 0,0,25,0,0,25
45,Joshua,Calvi,529742,Fritz's Bicycle Shop, 25,0,0,0,0,25
46,Eamon,Miller,547517,AP Junior Development p/b Corner Cycle, 0,0,0,4,20,24
47,Drew,Brooks,643289,UVM Cycling, 0,0,0,24,0,24
48,Ross,Garrett,667081,, 0,0,24,0,0,24
49,Doug,Breismeister,4728,BREISMEISTER, 15,3,3,3,0,24
