Men Pro1/2/3,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
28,Andrew,Sparks,539501,Savannah College of Art and Design - Savannah, 0,0,0,0,0,0,10,0,0,0,0,0,10
29,Aaron,Messer,623626,University of Wisconsin-Platteville, 0,0,0,0,0,0,0,9,0,0,0,0,9
30,Jack,Lackman,559530,, 0,0,0,0,0,0,0,0,0,0,8,0,8
31,John,Pontarelli,264878,Cyklopedia, 0,0,8,0,0,0,0,0,0,0,0,0,8
32,Matthew,Riley,351944,Trek Midwest Team, 0,0,0,0,0,0,0,0,0,8,0,0,8
33,Arlo,Waisman,619446,, 0,0,0,0,0,0,0,0,0,7,0,0,7
34,Michael,Hulburt,430326,Half Acre Cycling, 0,0,7,0,0,0,0,0,0,0,0,0,7
35,Thomas,Kehrer,406924,606 Racing, 0,0,0,0,0,0,7,0,0,0,0,0,7
36,Peter,Monko,312524,, 0,0,0,0,0,0,0,0,0,0,6,0,6
37,Alex,Bogda,540876,North American Velo, 0,0,6,0,0,0,0,0,0,0,0,0,6
38,Griffin,Caskey,521063,Indiana Cycling Development, 0,0,0,0,5,0,0,0,0,0,0,0,5
39,Jakob,Craig,471845,, 0,0,0,0,0,0,0,0,0,5,0,0,5
40,Jacob,Glahn,376222,, 0,0,0,0,0,5,0,0,0,0,0,0,5
41,Eli,Keyes,493491,Adapt Cycling, 0,5,0,0,0,0,0,0,0,0,0,0,5
42,Blazej,Tomaszkiewicz,406225,, 0,0,0,0,0,0,4,0,0,0,0,0,4
43,William,Danay,570896,Half Acre Cycling, 0,0,4,0,0,0,0,0,0,0,0,0,4
44,Carl,Valentin,91812,Half acre cycling, 0,0,0,0,0,0,0,0,4,0,0,0,4
45,Aaron,Smith,455065,, 0,0,3,0,0,0,0,0,0,0,0,0,3
46,Caden,Budd,531257,, 3,0,0,0,0,0,0,0,0,0,0,0,3
47,Gary,Hurst,299675,, 0,0,0,0,0,3,0,0,0,0,0,0,3
48,Caleb,Kitzerow,433297,, 0,3,0,0,0,0,0,0,0,0,0,0,3
49,James,Holmes,155854,Iowa City Cycling Club, 0,2,0,0,0,0,0,0,0,0,0,0,2
50,Dan,Charleston,488371,, 0,0,2,0,0,0,0,0,0,0,0,0,2
51,Danny,Sonnentag,419030,, 0,0,0,0,0,0,0,0,0,0,0,1,1
52,Jason,Mcdowell,512292,Gelbbrucke - Spirit of Sport, 1,0,0,0,0,0,0,0,0,0,0,0,1
53,Lee,Unwin,43739,, 0,0,0,0,0,0,0,0,0,1,0,0,1
,
,
Women Pro/1/2,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Amber,Markey,307289,, 20,20,0,17,17,20,20,20,20,0,20,17,174
2,Jamie,Ertl,502492,Team Wisconsin, 15,17,20,15,11,15,15,0,17,15,15,13,144
3,Grace Anne,Ogle,550115,, 10,10,13,13,9,9,10,17,15,13,13,11,115
4,Julie,Phelps,278869,Gryphon Velo Racing, 11,13,11,10,7,7,8,13,11,10,10,8,97
5,Caitlin,Neuman,487734,Neff Cycle Service, 0,0,0,0,13,13,17,0,0,20,17,15,95
6,Lisa,Harms,379243,, 0,5,0,0,5,4,7,0,9,9,11,7,57
7,Elle,Artison,601449,, 13,0,0,11,8,11,0,0,13,0,0,0,56
8,Corey,Coogan cisek,261947,, 0,15,15,0,0,8,13,0,0,0,0,0,51
9,Kristin,Cooper,279268,Neff Cycle Service, 9,11,0,0,10,6,0,11,0,0,0,0,47
10,Jennifer,Mettler,388904,, 0,0,0,20,20,0,0,0,0,0,0,0,40
11,Lyllie,Sonnemann,492538,, 17,0,0,0,0,0,0,0,0,0,0,20,37
12,Anne,Mayer,439064,Trek Midwest Team, 0,0,0,0,15,17,0,0,0,0,0,0,32
13,April,Beard,334352,Trek Midwest Team, 0,6,0,0,0,0,0,15,0,0,0,9,30
14,Emily,Imdieke,418094,, 0,0,0,9,0,0,0,0,10,11,0,0,30
15,Abby,Strigel,202434,, 0,0,0,0,0,10,0,0,0,17,0,0,27
16,Laura,Alagna,496780,, 8,7,0,0,0,0,0,0,0,0,0,10,25
17,Tessa,Johnson,561314,Half Acre Cycling , 0,0,17,0,0,0,0,0,0,0,0,0,17
18,Rosalind,Patterson,392930,Shadow Cycling Collective, 7,8,0,0,0,0,0,0,0,0,0,0,15
19,Amber,Searer,485991,, 0,9,0,0,6,0,0,0,0,0,0,0,15
20,Lauren,Wiscomb,484687,Bonkers Cycling, 0,0,0,0,0,5,9,0,0,0,0,0,14
21,Maria,Larkin,306811,Cuttin Crew//Donkey Label, 0,0,0,0,0,0,11,0,0,0,0,0,11
22,Isabella,Moore,541042,, 0,0,10,0,0,0,0,0,0,0,0,0,10
,
,
Men 3,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Connor,Polenske,437398,, 0,0,20,0,0,0,17,17,20,20,20,0,114
2,Benjamin,Lauer,520742,Team Wisconsin, 0,0,0,8,10,0,11,11,17,10,17,15,99
3,Andrew,Richter,476591,Hollander Benelux Racing, 15,13,10,0,0,15,13,9,6,0,11,0,92
4,Aaron,Messer,623626,Velovit Racing, 7,17,15,9,17,0,20,0,0,0,0,0,85
5,David,Rossiter,199795,, 0,7,6,1,9,11,10,0,7,15,13,2,80
6,Michael,Sublette,624189,, 0,11,17,0,0,13,0,0,11,7,0,17,76
7,Eric,Allen,556725,, 13,20,8,13,11,0,9,0,0,0,0,0,74
8,Sean,Topel,643754,, 11,0,0,20,20,20,0,0,0,0,0,0,71
9,Keegan,Mccluskey,640782,Brazen Dropouts, 0,10,4,0,6,1,6,5,10,5,8,8,62
10,Rylan,Zacharek,576271,, 0,15,0,10,0,0,0,15,0,0,0,6,46
11,Parker,Mccoll,350022,Team Wisconsin, 4,0,1,0,13,9,15,0,0,0,0,3,45
12,Eli,Keyes,493491,Adapt Cycling, 9,0,0,15,0,0,0,13,0,0,0,0,37
13,Owen,Walter,600307,University of Wisconsin-Madison, 0,0,0,0,15,17,0,0,0,0,0,0,32
14,Floyd,Stoner,618416,Okay CC, 17,0,13,0,0,0,0,0,0,0,0,0,30
15,John,Orlikowski,471810,Neff Cycle Service, 0,0,0,0,0,0,0,0,15,13,0,0,28
16,Jared,Leppert,512193,Hollander Benelux Racing, 0,0,0,0,0,0,0,0,0,11,15,0,26
17,Curran,Beckler,399296,Brazen Dropouts, 0,0,0,4,3,0,0,0,9,0,6,1,23
18,Mark,Schiess,515351,, 6,0,0,0,0,0,0,0,0,4,0,11,21
19,Kyle,Abernathy,534813,MoMo Riders' Club, 0,0,0,0,0,5,0,6,5,0,0,5,21
20,Hudson,Burnette,433392,, 0,0,0,0,0,0,0,0,0,0,0,20,20
21,Jake,Spaude,553449,Hollander Benelux Racing, 0,0,0,7,0,0,0,0,13,0,0,0,20
22,Jason,Kozicki,160070,, 5,0,0,5,0,0,0,10,0,0,0,0,20
23,Henry,Lutz,434894,, 20,0,0,0,0,0,0,0,0,0,0,0,20
24,Iban,Drevlow,614143,, 0,9,11,0,0,0,0,0,0,0,0,0,20
25,Max,Garwick,565449,, 0,0,0,0,0,0,0,20,0,0,0,0,20
26,Tom,Spencer,405271,Team Wisconsin, 0,0,5,0,0,0,0,8,0,0,2,4,19
27,Anthony,Hoak,481760,, 0,0,0,17,0,0,0,0,1,0,0,0,18
28,Charlie,Themanson,620582,, 0,8,0,0,0,0,0,0,0,9,0,0,17
29,Alex,Mortvedt,527200,Trek Midwest Team, 0,0,0,0,0,0,0,0,0,17,0,0,17
30,Benjamine,Bode,516866,, 0,0,0,0,7,0,0,7,3,0,0,0,17
31,Andy,Rossetto,366448,, 0,0,0,0,0,0,0,0,0,6,0,10,16
32,Stephen,Wunrow,571481,PSIMET Racing, 0,0,0,0,0,0,0,0,8,8,0,0,16
33,William,Danay,570896,Half Acre Cycling, 0,0,0,0,0,10,5,0,0,0,0,0,15
34,Adam,Raychel,488277,Team Wisconsin, 2,5,0,0,8,0,0,0,0,0,0,0,15
35,Daniel,Moroney,424444,Bonkers Cycling, 0,0,3,0,0,8,4,0,0,0,0,0,15
36,Ben,Kowalczyk,528869,, 0,0,0,0,1,0,0,0,4,0,10,0,15
37,Chas,Shefchik,579073,University of Wisconsin-Madison, 0,0,0,0,5,0,0,0,0,0,9,0,14
38,Finnley,Sonnemann,492537,, 0,0,0,0,0,0,0,0,0,0,0,13,13
39,Jack,Heier,656549,Ben's Cycle/Milwaukee Bicycle Co. Cycling, 0,0,0,0,0,0,0,0,2,2,0,9,13
40,Anders,Ahlberg,276536,801 W. Madison, 0,0,0,0,4,7,0,0,0,1,0,0,12
41,Jacob,Beissel,513476,, 0,0,0,11,0,0,0,0,0,0,0,0,11
42,Jack,Lackman,559530,, 10,0,0,0,0,0,0,0,0,0,0,0,10
43,Chan,Barden,344212,, 0,0,0,3,0,0,0,1,0,0,5,0,9
44,Jacob,Wilson,555943,, 0,0,9,0,0,0,0,0,0,0,0,0,9
45,Elias,Macias,512183,Hollander Benelux Racing, 0,0,0,0,0,0,0,0,0,0,1,7,8
46,Gunther,Nowak,644892,, 8,0,0,0,0,0,0,0,0,0,0,0,8
47,Peter,Monko,312524,, 0,0,0,0,0,0,8,0,0,0,0,0,8
48,Samuel,Cherchian,570923,NorthStar Development, 0,1,7,0,0,0,0,0,0,0,0,0,8
49,Rob,Reindl,519629,Heavy Pedal Velo Club, 1,0,0,6,0,0,0,0,0,0,0,0,7
50,Haylan,Engdahl,619442,Team Wisconsin, 0,0,0,0,0,0,7,0,0,0,0,0,7
51,Parker,Rongstad,604964,MoMo Riders' Club, 0,0,0,0,0,0,0,0,0,0,7,0,7
52,Jarred,Cassady,305157,Trek Midwest Team, 0,0,0,0,0,6,0,0,0,0,0,0,6
53,Gregory,Carver,488017,, 0,0,2,0,0,4,0,0,0,0,0,0,6
54,Conner,Enciso,636946,LAPT, 0,6,0,0,0,0,0,0,0,0,0,0,6
55,Tim,Jahn,659859,, 0,0,0,0,0,0,0,0,0,0,4,0,4
56,Jakub,Truksa,,, 0,0,0,0,0,0,0,4,0,0,0,0,4
57,Alexander,Hinman,583615,Adapt Cycling, 0,4,0,0,0,0,0,0,0,0,0,0,4
58,Jason,Rudroff,104595,, 0,0,0,0,0,0,2,2,0,0,0,0,4
59,Guiober,Cuevas,341388,Wolfpack Bike Racing, 0,0,0,0,0,0,3,0,0,0,0,0,3
60,Brian,Sprague,311210,Peace Coffee Racing, 0,0,0,0,0,0,0,0,0,3,0,0,3
61,John,Pontarelli,264878,Cyklopedia, 0,0,0,0,0,0,0,0,0,0,3,0,3
62,Nathan,Johnson,620423,, 3,0,0,0,0,0,0,0,0,0,0,0,3
63,Jackson,Moran,644737,, 0,3,0,0,0,0,0,0,0,0,0,0,3
64,Nelsen,Wahlstrom,310647,Gryphon Velo Racing, 0,0,0,0,0,3,0,0,0,0,0,0,3
65,Mike,Lebeau,401658,Gryphon Velo Racing, 0,0,0,0,0,0,0,3,0,0,0,0,3
66,Andrew,Hague,62149,Trek Midwest Team, 0,0,0,0,2,0,0,0,0,0,0,0,2
67,Reed,Cornia,132111,Neff Cycle Service, 0,2,0,0,0,0,0,0,0,0,0,0,2
68,Ryker,Zarda,470681,, 0,0,0,0,0,2,0,0,0,0,0,0,2
69,Kurt,Druffel,443840,Wisconsin Cycling Ventures LLC, 0,0,0,2,0,0,0,0,0,0,0,0,2
70,David,Fox,565565,Spidermonkey Cycling, 0,0,0,0,0,0,1,0,0,0,0,0,1
,
,
Women 3,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Sarah,Kelnhofer,416992,Colavita Racing Inc., 0,0,0,0,17,17,0,20,17,20,15,15,121
2,Amy,Lauer,540905,, 17,0,0,0,0,0,20,17,20,0,17,17,108
3,Sarah,Swapinski,589703,, 0,20,0,0,20,0,0,0,0,0,20,20,80
4,Heather,Curnutt,246308,, 0,17,0,0,13,15,0,0,0,17,0,13,75
5,Bailey,Rudolph,545452,Gryphon Velo Racing, 0,0,0,0,0,8,11,0,15,13,11,11,69
6,Leah,Winckler,,, 15,0,0,0,11,20,0,0,10,0,0,0,56
7,Jennifer,Bartloff,501794,Neff Cycle Service, 13,13,0,0,7,13,0,0,0,0,0,0,46
8,Emily,Raychel,540781,Team Wisconsin, 0,0,0,17,0,6,6,13,0,0,0,0,42
9,Jamie,Zarda,499436,, 0,0,0,20,8,7,0,0,0,0,0,0,35
10,Whitney,Welk,648171,, 0,0,0,0,0,0,15,15,0,0,0,0,30
11,Megan,Agnew,510995,Femme Forty Racing, 0,11,0,0,9,9,0,0,0,0,0,0,29
12,Jacqueline,Wunrow,557578,PSIMET Racing, 0,0,0,0,0,0,0,0,13,15,0,0,28
13,Lindsay,Platt,583695,Femme Forty Racing, 0,0,0,0,6,0,0,0,11,10,0,0,27
14,Sarah,Mount,596267,, 0,15,0,0,10,0,0,0,0,0,0,0,25
15,Allison,Zmuda,533666,, 0,0,0,0,0,11,13,0,0,0,0,0,24
16,Kelly,Lambeth,485603,Gelbbrucke - Spirit of Sport, 0,0,0,15,4,2,0,0,0,0,0,0,21
17,Amber,Searer,485991,, 20,0,0,0,0,0,0,0,0,0,0,0,20
18,Lena,Mitsuuchi,622628,, 0,0,20,0,0,0,0,0,0,0,0,0,20
19,Jennifer,Groen,306517,Half Acre Cycling, 0,0,0,0,0,0,17,0,0,0,0,0,17
20,Lisa,Neubauer,625215,, 0,0,0,0,0,0,0,0,0,9,8,0,17
21,Hannah,Miller,624973,Mox Multisport, 0,0,17,0,0,0,0,0,0,0,0,0,17
22,Madeline,Spurloch,667254,, 0,0,0,0,15,0,0,0,0,0,0,0,15
23,Carrie,Smith,390108,, 0,0,15,0,0,0,0,0,0,0,0,0,15
24,Gale,Hellpap,377249,Serpentijn Art and Athletics, 0,10,0,0,0,4,0,0,0,0,0,0,14
25,Mia,Scarlato,433758,, 0,0,0,0,0,0,0,0,0,0,13,0,13
26,Anne,Schwarzwalder,550838,Brazen Dropouts, 0,0,0,0,0,0,0,0,0,11,0,0,11
27,Stephanie,Schiess,538013,, 11,0,0,0,0,0,0,0,0,0,0,0,11
28,Amy,Rider,456599,, 0,0,0,0,0,0,10,0,0,0,0,0,10
29,Kerri,Giese,,Gelbbrucke - Spirit of Sport, 0,0,0,0,0,0,0,0,0,0,10,0,10
30,Christy,Delair,643024,, 0,0,0,0,0,10,0,0,0,0,0,0,10
31,Elizabeth,Mckinley,459620,, 0,0,0,0,0,0,9,0,0,0,0,0,9
32,Samara,Kluever,,, 0,0,0,0,0,0,0,0,0,0,9,0,9
33,Emily ,Jo Raychel,540942,, 0,0,0,0,0,0,8,0,0,0,0,0,8
34,Babs,Owca,532163,Half Acre Cycling, 0,0,0,0,0,0,7,0,0,0,0,0,7
35,Maggie,Lee,565777,Femme Forty Racing, 0,0,0,0,5,0,0,0,0,0,0,0,5
36,Patricia,Flynn,600608,Half Acre Cycling, 0,0,0,0,0,0,5,0,0,0,0,0,5
37,Meryl,Dery,646838,, 0,0,0,0,0,5,0,0,0,0,0,0,5
38,Claudia,Reyestodd,412587,Chicago United, 0,0,0,0,0,3,0,0,0,0,0,0,3
,
,
Masters Men 35+ 1/2/3,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Brian,Bierman,486619,, 0,13,17,15,13,15,13,15,17,15,15,10,135
2,D,Scott daubert,8679,, 0,0,0,0,17,17,20,20,0,17,20,13,124
3,Josh,Meyer,197910,, 20,17,0,17,0,11,17,13,13,0,9,0,117
4,Nick,Dahl,413853,MoMo Riders' Club, 8,11,0,11,8,10,15,0,15,13,7,0,98
5,Ben,Schreiber,280198,Linear Sport MTB, 10,8,0,13,15,7,11,0,9,0,1,0,74
6,Dan,Teaters,214818,Broken Spoke Racing, 11,0,0,0,0,0,0,0,20,20,0,20,71
7,William,Feyereisen,307603,, 7,10,0,0,10,9,0,0,0,9,11,7,63
8,Brian,Kaker,240194,Project Echelon Racing, 17,15,0,0,0,0,0,17,4,0,0,0,53
9,Eric,Fossell,296311,, 0,7,0,0,0,8,0,10,11,11,0,5,52
10,Mark,Harms,180869,, 0,0,0,0,6,3,6,7,10,7,8,0,47
11,Robert,Berry,355424,Serpentijn Art and Athletics, 3,0,15,0,0,0,10,0,0,0,10,6,44
12,Carlos,Casali,216719,Creative Blue Monster Racing, 0,20,20,0,0,0,0,0,0,0,0,0,40
13,James,Cochran,52322,Rule # 5  Nick's Cycling, 0,0,0,0,0,20,0,0,0,0,0,17,37
14,Jason,Mcdowell,512292,Gelbbrucke - Spirit of Sport, 0,0,10,5,5,1,5,3,5,0,0,1,35
15,Luke,St. clair,177827,, 13,0,0,0,0,0,0,11,0,6,0,0,30
16,Bill,Street,219245,, 0,0,11,9,4,0,1,0,1,0,0,0,26
17,Brian,Davis,266027,Diablo Cycling, 4,0,0,6,0,0,0,9,0,0,5,0,24
18,Ian,Hutchinson,438624,RESEMBLES RACING, 0,6,0,0,0,0,0,0,7,4,6,0,23
19,John,Orlikowski,471810,Neff Cycle Service, 6,0,0,0,9,0,8,0,0,0,0,0,23
20,Josh,Fangman,258007,Brazen Dropouts, 0,0,0,0,0,0,0,0,0,0,13,9,22
21,Seth,Eckert,148803,, 0,0,0,0,0,0,0,0,0,10,0,11,21
22,Micah,Moran,145996,801 W. Madison, 0,0,0,0,0,13,0,0,0,8,0,0,21
23,Tristan,Schouten,145071,, 0,0,0,20,0,0,0,0,0,0,0,0,20
24,Justin,Marshall,538662,, 0,0,0,0,20,0,0,0,0,0,0,0,20
25,Andy,Rossetto,366448,, 5,0,0,0,0,0,0,6,8,0,0,0,19
26,Mike,Budd,274937,Team Wheel & Sprocket, 9,0,0,10,0,0,0,0,0,0,0,0,19
27,Paul,Juckem,568173,, 0,0,0,0,0,0,0,0,0,3,0,15,18
28,Paul,Swinand,45986,Club Bicicletta, 0,0,13,0,0,5,0,0,0,0,0,0,18
29,Matthew,Bruss,477885,Brazen Dropouts, 0,9,0,0,0,6,0,0,0,2,0,0,17
30,Wesley,Boyce,296180,Move Up Cycling Club, 0,0,0,0,0,0,0,0,0,0,17,0,17
31,Rj,Bast,588306,Gelbbrucke - Spirit of Sport, 0,0,0,7,0,0,9,1,0,0,0,0,17
32,David,Schuda,41161,F3 Cycling p/b 7 Mile Cycles, 15,0,0,0,0,0,0,0,0,0,0,0,15
33,Matthew,Becker,497408,Gryphon Velo Racing, 2,5,0,0,0,0,2,4,0,0,0,0,13
34,Keith,Snoop,83127,, 0,2,8,0,3,0,0,0,0,0,0,0,13
35,Matthew,Kamphuis,186054,Trek Midwest Team, 0,0,0,0,11,0,0,0,0,1,0,0,12
36,Logan,Mackay,479581,, 0,4,0,0,7,0,0,0,0,0,0,0,11
37,Travis,Gruchow,328924,L5 Racing, 0,0,0,0,0,0,0,0,6,0,0,4,10
38,Edward,Bowen,595519,, 0,0,9,0,0,0,0,0,0,0,0,0,9
39,Ryan,Burnette,401436,, 0,0,0,0,0,0,0,0,0,0,0,8,8
40,Adam,Raychel,488277,Team Wisconsin, 0,0,0,8,0,0,0,0,0,0,0,0,8
41,Jakub,Truksa,,, 0,0,0,0,0,0,0,8,0,0,0,0,8
42,Ted,German,195044,Neff Cycle Service, 0,0,0,0,0,4,0,0,0,0,0,3,7
43,David,Swanson,415582,, 0,0,7,0,0,0,0,0,0,0,0,0,7
44,Paul,Vanduyne,568234,Neff Cycle Service, 0,0,0,0,0,2,0,0,0,5,0,0,7
45,Jereme,Noffke,185686,, 0,3,0,0,0,0,0,2,2,0,0,0,7
46,Tom,Spencer,405271,Team Wisconsin, 0,0,0,0,0,0,4,0,0,0,3,0,7
47,Scott,Ross,218702,, 0,0,0,0,0,0,7,0,0,0,0,0,7
48,Amber,Markey,307289,, 0,0,0,0,0,0,0,5,0,0,0,0,5
49,Zach,Giffey,389162,, 0,0,0,4,0,0,0,0,0,0,0,0,4
50,Jimmy,Panther,411352,MoMo Riders' Club, 0,0,0,0,0,0,0,0,0,0,4,0,4
51,Patrick,Jungenblut,478112,Ben's Cycle/Milwaukee Bicycle Co. Cycling, 1,0,0,0,0,0,0,0,3,0,0,0,4
52,Matt,Heppe,624715,, 0,0,0,0,0,0,3,0,0,0,0,0,3
53,Tim,Jahn,659859,, 0,0,0,0,0,0,0,0,0,0,0,2,2
54,Patrick,Brock,268180,, 0,0,0,0,0,0,0,0,0,0,2,0,2
55,Aaron,Smith,455065,, 0,1,0,0,0,0,0,0,0,0,0,0,1
,
,
Masters Men 50+ 1/2/3,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Anderson,Bortoletto,393415,Cleveland Cycling Academy, 17,17,20,20,20,20,20,15,15,17,20,20,174
2,Brent,Rohrs,245002,Gryphon Velo Racing, 15,11,15,17,15,15,13,17,9,15,9,15,137
3,Peter,Cherchian,135570,Neff Cycle Service, 10,10,0,9,17,13,0,13,7,20,17,17,126
4,John,Lirette,259146,Sheboygan Bicycle Co., 9,8,0,11,0,4,9,10,17,10,15,10,99
5,Arlen,Spicer,54061,Serpentijn Art and Athletics Cycling Team, 13,0,0,0,0,17,15,11,20,0,10,11,97
6,Daniel,Naef,212788,Diablo Cycling, 20,13,0,0,0,0,17,20,6,0,7,0,83
7,Christopher,Morris,55692,Stoic, 4,6,0,10,9,0,10,8,11,11,8,9,82
8,David,Studner,132116,Trek Midwest Team, 2,9,0,0,10,11,7,0,8,9,4,8,68
9,Jeff,Abitz,211068,Diablo Cycling, 0,0,0,0,0,0,0,9,13,13,13,13,61
