Elite Women,
Rank,First Name,Last Name,License,Team,Pineapple Crush Cross,Carpenter Cross,Sturdy CX at the VPCC,Crossasaurus Awesome,Twining Valley CX,West Chester Cross Classic XI,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,Total,
27,Lauren,Festa,313510,Rare Disease Cycling / Keswick Cycle, 12,0,0,0,0,0,0,12
28,Hannah,Camhi,617147,CRCA / To be Determined, 10,0,0,0,0,0,0,10
,
,
Elite Men,
Rank,First Name,Last Name,License,Team,Pineapple Crush Cross,Carpenter Cross,Sturdy CX at the VPCC,Crossasaurus Awesome,Twining Valley CX,West Chester Cross Classic XI,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,Total,
1,Mike,Festa,149744,Philadelphia Ciclismo, 40,45,0,40,60,40,35,260
2,Henry,Daniluk,575853,Action Wheels, 35,50,60,60,40,0,0,245
3,Craig,Lebair, 211155,Philadelphia Ciclismo, 30,0,30,26,45,30,45,206
4,Zak,Andrews,396145,Bike Works p/b Fred Beans, 22,26,26,22,35,0,30,161
5,William,Murray,624005,717Cycling, 28,0,35,0,0,35,60,158
6,Andrew,Wulfkuhle,153981,Team Rock Lobster, 0,0,0,50,50,50,0,150
7,Jo,Evers,585502,, 0,35,50,35,0,0,0,120
8,Haru,Watts,562382,NJCX Project, 24,40,0,0,0,0,50,114
9,Ned,Broersma,606948,Shark River Devo, 50,60,0,0,0,0,0,110
10,Jeffrey,Slade,281419,717cycling, 20,0,0,20,28,24,0,92
11,Aidan,Vollmuth,482518,NJCX Project, 60,0,0,0,0,0,0,60
12,Otis,Engel,484819,Kelly Benefits Strategies Cycling, 0,0,0,0,0,60,0,60
13,Charlie,Muller,431880,Shark River Devo, 18,28,0,0,0,0,0,46
14,Trevor,Raab,434218,, 45,0,0,0,0,0,0,45
15,Dillon,Cosper,454724,Finkraft Junior Cycling Team, 0,0,0,45,0,0,0,45
16,Mark,Steffen,372261,King Kog / Sun and Air, 0,0,45,0,0,0,0,45
17,Jacob,Hines,539926,Baltimore Youth Cycling, 0,0,0,0,0,45,0,45
18,Sonny,Lutz,556767,Philadelphia Ciclismo, 0,0,0,0,0,0,40,40
19,Keith,Garrison,314038,KING KOG / SUN AND AIR, 0,0,40,0,0,0,0,40
20,Lucas,Seibel,380082,, 0,0,0,0,30,0,0,30
21,Trystan,Chilcoat,562994,Rutgers University Cycling, 0,30,0,0,0,0,0,30
22,Dan,Larino,162934,The Valley Om p/b Two Rivers Brewing, 0,0,0,30,0,0,0,30
23,Bryan,Banducci,393014,KING KOG / SUN AND AIR, 0,0,28,0,0,0,0,28
24,Caleb,Holmes,322698,Philadelphia Ciclismo, 0,0,0,28,0,0,0,28
25,Lance,Dionne,485942,, 0,0,0,0,0,28,0,28
26,Cian,Connolly,583784,Gilman School, 0,0,0,0,0,26,0,26
27,Nathaniel,Picard-busky,569831,ROR NYC, 26,0,0,0,0,0,0,26
28,Henry,Berson,482513,Guy's Racing Club, 0,0,0,24,0,0,0,24
29,Masaharu,Ito,498106,Gambit Racing P/B Sleepy Hollow Bikes, 0,0,24,0,0,0,0,24
30,Patrick,Brown,534454,NEPA Velo pb DiscoverNEPA, 0,0,22,0,0,0,0,22
31,Jerry,Kapko,156668,FinKraft Masters Team, 0,0,20,0,0,0,0,20
32,Steve,Szwec,221537,TeamODZ Spokane, 0,0,0,18,0,0,0,18
33,Jason,Schiltz,130453,Pizza Gravel Extreme Elite Masters, 16,0,0,0,0,0,0,16
34,Gus,Siedel,633468,, 14,0,0,0,0,0,0,14
35,Markham,Walter,,, 12,0,0,0,0,0,0,12
36,Simon,Jones,291893,Pro cyclist foundation, 10,0,0,0,0,0,0,10
,
,
Women 4/5,
Rank,First Name,Last Name,License,Team,Pineapple Crush Cross,Carpenter Cross,Sturdy CX at the VPCC,Crossasaurus Awesome,Twining Valley CX,West Chester Cross Classic XI,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,Total,
1,Lindsay,Long,558346,Girls Get Gritty, 30,50,0,45,0,60,60,245
2,Janelle,Jacques,573917,JB's Bike Shop Racing, 28,0,60,40,0,50,50,228
3,Iliana,Rabun-wood,399820,, 0,26,50,26,40,40,45,227
4,Marina,Larson,668481,Meowmeowmeow, 0,45,0,50,50,0,0,145
5,Marcela,Falquier,618238,Njcx Project, 45,40,0,0,60,0,0,145
6,Sarah,Sanborn,606693,Crca/sugoi/nyc Velo/pbr, 24,35,0,35,45,0,0,139
7,Amanda,Whittington,624303,Girls Get Gritty, 16,18,40,0,35,0,0,109
8,Zoe,Hawkes,587482,HEC - Health Education Cycling, 22,0,45,0,0,0,35,102
9,Kiki,Watts,594603,NJCX, 35,60,0,0,0,0,0,95
10,Joelle,Shenk,,, 0,0,0,28,0,35,0,63
11,Megan,Stauffer,515096,, 0,0,0,0,0,30,30,60
12,Jess,Mckean,650107,Jalapeo Cycling, 0,0,0,60,0,0,0,60
13,Claudia,Cortinez,645450,ROR, 60,0,0,0,0,0,0,60
14,Victoria,Edwards,624616,Befitting Bicycles, 0,0,35,20,0,0,0,55
15,Kristina,Grossmann,561046,, 50,0,0,0,0,0,0,50
16,Amanda,Blaugher,,717 Cycling, 0,0,0,22,0,28,0,50
17,Erin,Farmer,,717cycling, 0,0,0,0,0,45,0,45
18,Abby,Shivers,578113,Rutgers Cycling, 20,24,0,0,0,0,0,44
19,Emily,Rothstein,660937,, 0,0,0,0,0,0,40,40
20,Delaney,Bacon,646694,NJCX Project, 40,0,0,0,0,0,0,40
21,Noelle,Cronin,646935,Team Aistriu, 14,20,0,0,0,0,0,34
22,Elizabeth,Tobey,552553,KruisCX, 0,0,0,30,0,0,0,30
23,Megan,Bagley,429964,, 0,30,0,0,0,0,0,30
24,Kendal,Craven,647571,NJCX Project, 0,28,0,0,0,0,0,28
25,Tamara,Warner,664005,, 26,0,0,0,0,0,0,26
26,Livia,Roth,581535,Star Track, 0,0,0,24,0,0,0,24
27,Britney,Polites-gordon,554347,KruisCX, 0,22,0,0,0,0,0,22
28,Isabelle,Knowles,666908,KruisCX, 18,0,0,0,0,0,0,18
,
,
Men 3/4,
Rank,First Name,Last Name,License,Team,Pineapple Crush Cross,Carpenter Cross,Sturdy CX at the VPCC,Crossasaurus Awesome,Twining Valley CX,West Chester Cross Classic XI,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,Total,
1,Kyle,Lynch,646675,CS Velo, 35,0,50,0,0,30,60,175
2,Ryan,Larson,528454,Saris | Nopinz, 0,50,0,60,60,0,0,170
3,Sonny,Lutz,556767,Philadelphia Ciclismo, 0,26,40,50,0,0,0,116
4,Michael,Brewer,569420,, 8,12,28,28,35,0,0,111
5,Brian,Crispell,575831,Bigfoot Endurance Racing Team, 16,0,0,0,0,35,50,101
6,Brian,Fitzgerald,575221,West Chester Development Racing Team, 22,0,0,24,0,40,0,86
7,Scott,Molnar,471002,Cutters Bike Shop, 0,0,0,40,0,0,35,75
8,Ryan,Pinerio,575688,, 40,35,0,0,0,0,0,75
9,Ian,Cronin,239146,Team Aistriu, 6,0,30,35,0,0,0,71
10,Xaven,Monsalud,629140,Kelly Benefit Strategies Cycling, 0,20,0,0,50,0,0,70
11,Bennett,Gentry,542253,, 26,40,0,0,0,0,0,66
12,Philip,Brandt,587861,, 0,2,0,14,0,0,45,61
13,Liam,Howell,622476,717 Cycling, 0,5,0,16,40,0,0,61
14,Ben,Millstein,408219,KING KOG / SUN AND AIR, 0,0,20,0,0,0,40,60
15,William,Dodds,661940,Shark River Devo, 0,60,0,0,0,0,0,60
16,Alexander,Barr,487747,Harbor Engineering, 0,0,0,0,0,60,0,60
17,Joshua,Armstrong,564424,Velojawn Racing, 0,0,0,18,22,20,0,60
18,Nathaniel,Picard-busky,569831,ROR NYC, 60,0,0,0,0,0,0,60
19,Dakota,Schaeffer,324500,Keystone Racing P/B Lupine Lights, 0,0,60,0,0,0,0,60
20,David,Born,624959,, 20,24,0,0,0,12,0,56
21,Gregory,Farmer,462875,717cycling, 0,0,0,30,26,0,0,56
22,Richard,Collins,650800,, 0,0,0,12,24,18,0,54
23,Jacob,Borkowski,536426,Setanta p/b Verge Sport, 0,6,0,45,0,0,0,51
24,Henry,Berson,482513,Guy's Racing Club, 50,0,0,0,0,0,0,50
25,Aaron,Barr,162406,Harbor Engineering, 0,0,0,0,0,50,0,50
26,Andrew,Amey,379654,, 0,0,24,0,0,22,0,46
27,Scott,Rettino,569929,CRCA/To Be Determined, 0,45,0,0,0,0,0,45
28,Mark,Walter,625983,717 Cycling Club, 0,0,0,0,0,45,0,45
29,Sylvan,Garrelts,646931,Verge Sport, 45,0,0,0,0,0,0,45
30,Gabriel,Murray,569025,Cfl	eam Bike Doctor, 0,0,0,0,45,0,0,45
31,Tanner,Kalisher,646503,NJCX Project, 0,0,45,0,0,0,0,45
32,Lukas,Donnelly,532646,NJCX Project, 28,16,0,0,0,0,0,44
33,Alvaro,Soltero,527187,CRCA/To Be Determined, 24,18,0,0,0,0,0,42
34,Elliot,Olsen,420216,, 0,0,0,0,0,10,30,40
35,Warren,Dodd,633794,Velojawn Racing, 0,0,0,9,0,28,0,37
36,Justin,Taylor,543472,, 18,0,18,0,0,0,0,36
37,Jerry,Kapko,156668,FinKraft Masters Team, 0,0,35,0,0,0,0,35
38,Kyle,Shenk,434151,Old Hickory Buildings, 0,0,0,20,0,14,0,34
39,Jonah,Beck,615980,NJCX Project, 12,22,0,0,0,0,0,34
40,Johnny,Pierron,647649,NJCX Project, 5,28,0,0,0,0,0,33
41,Anthony,Tunnero,559715,Team CLXI, 0,0,6,0,0,0,24,30
42,Jonathon,Dixon,273278,Zangi Bikes Racing, 0,30,0,0,0,0,0,30
43,Marc,Walter,59833,717 Cycling club, 30,0,0,0,0,0,0,30
44,Kyle,Murray,,Fast Trash, 0,0,0,0,30,0,0,30
45,Kenneth,Whittington,49972,THRU-IT-ALL BODY SHOP INC, 0,7,0,22,0,0,0,29
46,John,Squeri,358061,Instigators Cycling, 0,0,0,0,0,0,28,28
47,Kyle,Clifford,448395,Cs Velo, 0,0,0,0,28,0,0,28
48,Daniel,Hauber,250047,Mid Atlantic Masters Bicycling Org, 0,0,0,0,0,0,26,26
49,David,Thompson,526294,Rare Disease Cycling / Keswick Cycle, 0,0,0,26,0,0,0,26
50,Devin,Rosencrance,581970,717 Cycling, 0,0,26,0,0,0,0,26
51,Martin,Mckeon,179762,717cycling, 0,0,0,0,0,26,0,26
52,Brandon,Hoover,569111,717cycling, 0,0,0,0,0,24,0,24
53,John,Beardsley,495159,CRCA/NYCC Racing p/b Magen Financial, 0,0,22,0,0,0,0,22
54,Kristopher,Judd,573283,Automatic Lonely Hearts Racing, 0,0,0,0,20,0,0,20
55,Jovian,Yoh,566123,Team Aistriu, 0,0,5,8,0,6,0,19
56,Ian,Muller,553093,Shark River Devo, 10,8,0,0,0,0,0,18
57,Marc,Bertucco,44238,, 0,0,0,0,18,0,0,18
58,Patrick,Taylor,423100,King Kog / Sun & Air, 0,1,16,0,0,0,0,17
59,Drew,Goga,623841,Velojawn Racing, 0,0,0,0,0,16,0,16
60,Seth,Phillips,57862,Jalapeo Cycling, 14,0,0,0,0,0,0,14
61,Zeke,Dixon,631532,Zangi Bikes Racing, 0,14,0,0,0,0,0,14
62,Peter,Sherry,540118,Velo Pigs, 0,0,14,0,0,0,0,14
63,Finnegan,Harrington,492587,, 0,0,12,0,0,0,0,12
64,Ian,Auger,537487,CRCA/KruisCX, 3,9,0,0,0,0,0,12
65,Caleb,Bonilla,258222,, 0,0,0,10,0,0,0,10
66,Adrian,Marich,635246,Shark River Devo, 0,10,0,0,0,0,0,10
67,James,Reeder,540503,, 0,0,10,0,0,0,0,10
68,David,Chomowicz, 67842,, 0,0,9,0,0,0,0,9
69,Eric,Williams,470835,Bicycle Therapy Racing, 0,0,0,0,0,9,0,9
70,Joseph,Mueller,254410,Bicycle Habitat Verge Sport, 9,0,0,0,0,0,0,9
71,Jake,Looney,561193,BAD FOR SPORT  ACTION WHEELS BIKE SHOP, 0,0,8,0,0,0,0,8
72,Andrew,Alvarez,617239,, 0,0,0,0,0,8,0,8
73,Russ,Roth,514582,, 0,0,0,7,0,0,0,7
74,Zack,Rundell,547584,, 0,0,7,0,0,0,0,7
75,Ryan,Wheatley,666699,, 0,0,0,0,0,7,0,7
76,Luke,Callan,588280,NJCX, 7,0,0,0,0,0,0,7
77,Elias,Bull,318590,Rothman Institute - Verder Cycling Team, 4,0,0,0,0,0,0,4
78,Isaac,Denham,388918,Befitting Bicycles, 0,0,4,0,0,0,0,4
79,Ashton,Thurneyssen,623831,, 0,4,0,0,0,0,0,4
80,Robert,Mullen,541098,ROR NYC, 0,3,0,0,0,0,0,3
81,Graeme,Wolter,629954,Cycle Craft Bulldogs, 2,0,0,0,0,0,0,2
82,Travis,Torsky,421671,Gambit Racing p/b Sleepy Hollow Bikes, 1,0,0,0,0,0,0,1
,
,
Master Men 40+,
Rank,First Name,Last Name,License,Team,Pineapple Crush Cross,Carpenter Cross,Sturdy CX at the VPCC,Crossasaurus Awesome,Twining Valley CX,West Chester Cross Classic XI,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,Total,
1,Szymon,Niemotko,126300,Team Aistriu, 60,60,0,40,50,50,60,320
2,Rory,Detweiler,309656,Instigators, 45,50,0,28,40,45,50,258
3,Randall,Calvert,403975,Bigfoot Endurance Racing Team, 24,35,45,24,28,40,40,212
4,Ian,Cronin,239146,Team Aistriu, 40,45,50,26,0,0,0,161
5,Brian,Crispell,575831,Bigfoot Endurance Racing Team, 35,40,0,50,35,0,0,160
6,Lance,Dionne,485942,, 50,0,0,30,45,0,0,125
7,Jack,Drummond,257631,Philadelphia Ciclismo, 0,0,0,60,0,60,0,120
8,Jun,Sugai,357427,CRCA / Team Starchild, 0,0,60,0,0,0,0,60
9,Nelson,Odreman,477027,, 0,0,0,0,60,0,0,60
10,John,Digregorio,587520,Sneakers & Spokes, 0,0,0,0,0,0,45,45
11,Kyle,Centrella,223455,Philadelphia Ciclismo, 0,0,0,45,0,0,0,45
12,Eric,Williams,470835,Bicycle Therapy Racing, 0,0,0,0,0,0,35,35
13,Aaron,Miller,485990,Rare Disease Cycling / Keswick Cycles, 0,0,0,35,0,0,0,35
14,Kristopher,Judd,573283,Automatic Lonely Hearts Racing, 0,0,0,0,30,0,0,30
15,Seth,Phillips,57862,Jalapeo Cycling, 30,0,0,0,0,0,0,30
16,Nick,Capriotti,253037,, 28,0,0,0,0,0,0,28
17,Chris,Yura,482035,, 26,0,0,0,0,0,0,26
18,Ryan,Rickerts,198748,, 0,0,0,0,26,0,0,26
19,Glenn,Stephenson,365252,, 22,0,0,0,0,0,0,22
,
,
Master Men 50+,
Rank,First Name,Last Name,License,Team,Pineapple Crush Cross,Carpenter Cross,Sturdy CX at the VPCC,Crossasaurus Awesome,Twining Valley CX,West Chester Cross Classic XI,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,Total,
1,Joseph,Piccillo,176980,Evolution Racing, 0,60,50,60,60,60,60,350
2,Fred,Grafe,42837,ActiveYards/Piscitello Law p/b GoCycling, 45,0,35,50,45,45,35,255
3,Sean,Smith,470496,JBs Bike Shop Racing, 30,45,26,45,35,24,30,211
4,Jason,Livingood,449397,Philadelphia Ciclismo, 0,40,30,30,40,0,28,168
5,Nick,Morell,361283,Lamprey Systems, 60,0,0,0,0,50,50,160
6,Brian,Hazenski,341562,Cedar Bike, 18,0,28,28,28,26,26,154
7,Richard,Wolter,38819,Clockwork Construction Inc./Town Cycle, 40,50,45,0,0,0,0,135
8,Richard,Leibfried,50369,ActiveYards/Piscitello Law p/b GoCycling, 26,28,0,22,18,14,20,128
9,Mike,Hebe,62553,, 16,20,24,0,20,9,22,111
10,Alexander,Roberts,108416,717 Cycling, 0,0,0,0,30,40,40,110
11,Ralf,Warmuth,231788,, 50,0,60,0,0,0,0,110
12,Kelly,Cline,145697,Philadelphia Ciclismo, 28,0,0,40,0,35,0,103
13,Tim,Isle,300820,Bigfoot Endurance Racing Team, 0,18,0,24,14,28,18,102
14,Nathan,Goates,114686,Cumberland Valley Collective, 0,0,0,0,50,0,45,95
15,Gary,Grim,136537,, 20,26,0,0,24,22,0,92
16,Mark,Gerstenschlager,121737,ActiveYards/Piscitello Law p/b GoCycling, 12,0,16,14,16,10,16,84
17,Trevor,Williams,149238,Guy's Racing Club, 0,24,0,0,22,30,0,76
18,Barry,Jones,283544,Activeyards/piscitello Law P/b Gocycling, 14,16,22,16,0,8,0,76
19,David,Kahl,18414,Team ProPower, 35,30,0,0,0,0,0,65
20,Chris,Facas,43711,The Valley Om p/b Two Rivers Brewing, 0,0,0,35,0,0,24,59
21,Ryan,Keown,Pennsylvania,Shirk's Bike Shop, 0,0,0,0,26,20,12,58
22,Ed,Figaniak,119124,Team Aistriu, 5,8,10,10,10,7,8,53
23,Raymond,Brettle,63830,Guys Racing, 6,12,9,8,8,5,9,52
24,Kenneth,Whittington,49972,Thru-it-all Body Shop Inc, 24,0,0,0,0,18,0,42
25,Ned,Bement,403076,Activeyards/piscitello Law P/b Gocycling, 0,9,7,9,9,6,0,40
26,Joe,Johnston,18087,, 0,0,40,0,0,0,0,40
27,Geoff,Smith,69364,Trestle Bridge Racing, 0,35,0,0,0,0,0,35
28,Michael,Grey,292877,Ruckus Racing NJ, 0,14,0,20,0,0,0,34
29,Steven,Carr,431756,Trestle Bridge Racing, 0,0,0,0,0,12,14,26
30,Stephen,Katz,193632,Finkraft Cycling Team, 8,0,18,0,0,0,0,26
31,Chris,Samuel,89168,, 0,0,0,26,0,0,0,26
32,Ryan,Enschede,10855,BARBARIANS in the Park, 0,22,0,0,0,0,0,22
33,David,Lloyd,545066,, 10,0,0,0,12,0,0,22
34,Marc,Innella,234616,The Valley Om p/b Two Rivers Brewing, 22,0,0,0,0,0,0,22
35,Eloy,Anzola,198908,Kissena Cycling Club, 0,0,20,0,0,0,0,20
36,Fred,Tanjutco,361411,Team Aistriu, 7,0,0,12,0,0,0,19
37,Amram,Assayag,512560,Bigfoot Endurance Racing Team, 0,10,8,0,0,0,0,18
38,Timothy,Leithead,587335,Rare Disease Cycling/Keswick Cycles, 0,0,0,18,0,0,0,18
39,Josh,Delmarzo,,, 0,0,0,0,0,16,0,16
40,Patrick,Grehan,277702,Kissena Cycling Club, 0,0,14,0,0,0,0,14
41,Thomas,Wandzilak,519307,ERA Pro Bikes, 0,0,12,0,0,0,0,12
42,James,Brosnan,266263,, 4,7,0,0,0,0,0,11
43,N. Johan,Anestad,133023,Philadelphia Ciclismo, 0,0,0,0,0,0,10,10
44,Eric,Model,308868,Team Solutions Cycling, 9,0,0,0,0,0,0,9
45,Matthew,Morrison,246153,ActiveYards/Piscitello Law p/b GoCycling, 0,0,0,0,0,0,7,7
46,Robert,Ilik,,, 0,0,0,0,7,0,0,7
47,Brean,Shea,261749,Pink Rhino Racing, 0,0,0,7,0,0,0,7
48,Blake,Tart,134799,, 0,0,0,0,0,0,6,6
49,Gary,Tashjian,,, 0,0,6,0,0,0,0,6
50,Dennis,Dischler,303082,Wooden Wheels, 0,6,0,0,0,0,0,6
51,Blake,Tub,,, 0,0,0,0,0,4,0,4
52,Ian,Adelman,645084,ROR, 3,0,0,0,0,0,0,3
53,Craig,Callan,5868,NJCX Project, 2,0,0,0,0,0,0,2
54,Fabrcio,Tonini,,Arias Racing, 1,0,0,0,0,0,0,1
,
,
Master Men 60+,
Rank,First Name,Last Name,License,Team,Pineapple Crush Cross,Carpenter Cross,Sturdy CX at the VPCC,Crossasaurus Awesome,Twining Valley CX,West Chester Cross Classic XI,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,Total,
1,Robert,Reuther,47958,ActiveYards/Piscitello Law P/b GoCycling, 60,0,50,60,60,50,50,330
2,Martin,Mrugal,226753,Active Yards/Piscitello Law p/b GoCycling - Voler, 45,60,60,0,0,60,60,285
3,Jeffrey,Appeltans,1826,ActiveYards/Piscitello Law P/b GoCycling-Voler, 50,45,45,50,50,45,45,285
4,Scott,Gamble,12727,ActiveYards/Specialized, 24,0,0,26,40,35,35,160
5,Martin,Jones,133364,, 28,40,0,40,0,0,30,138
6,Kevin,Saint clair,92253,Team Skyline, 0,0,0,45,45,40,0,130
7,David,Evans,588705,Freeze Thaw Cycles, 0,22,26,0,24,22,26,120
8,Christoph,Ohngemach,368420,Century Road Club Of America, 0,30,35,24,30,0,0,119
9,David,Lowe,212255,Philadelphia Ciclismo, 0,0,30,28,0,30,28,116
10,William,Vitulli,47607,Pocono Bike Co., 14,20,20,0,12,18,20,104
11,Hector,Hernandez,459987,Activeyards / Piscitello Law P/b Gocycling, 22,28,0,22,22,0,0,94
12,Fafar,Bayat,217865,, 0,0,28,30,35,0,0,93
13,Lisa,Stefanelli,162937,PLANT POWER CX Racing, 0,0,22,0,20,26,22,90
14,Robert,Watts,131643,NJCX Project, 40,50,0,0,0,0,0,90
15,Dennis,Derosa,404139,, 20,0,0,0,16,20,24,80
16,John,Dzubinski,298017,Guy's Racing Club, 0,24,0,18,14,24,0,80
17,Rick,Anderson,1620,Team Somerset, 35,35,0,0,0,0,0,70
18,Igor,Bystrycky,97361,Cycle Craft/team Bulldog, 0,26,0,20,18,0,0,64
19,Dusan,Strika,61737,, 16,0,24,14,10,0,0,64
20,Tom,Burrows,302825,TREK Mid-Atlantic Racing, 26,0,0,35,0,0,0,61
21,Eric,Bartlett,558284,, 0,0,0,12,7,12,18,49
22,Albert,Bold,4128,ActiveYards/Piscitello Law p/b GoCycling, 0,0,0,0,0,0,40,40
23,David,Chomowicz, 67842,CRCA/Rockstar Games, 0,0,40,0,0,0,0,40
24,William,Bray,97195,Saucon Valley Bikes, 18,0,0,0,0,16,0,34
25,Gary,Kelley,199117,Sportif Coaching Group/patapsco Bicycles/avc, 10,0,0,0,8,14,0,32
26,Eric,Sutherland,162312,, 30,0,0,0,0,0,0,30
27,Melissa,Paquette,432159,, 0,0,0,0,0,28,0,28
28,Leo,Handerhan,243751,IBCC Racing, 0,0,0,0,28,0,0,28
29,Richard,J dolbin,633994,, 0,0,0,0,0,10,16,26
30,Eric,Larsson,187314,, 0,0,0,0,26,0,0,26
31,Gustavo,Sanchez,195053,Evolution Racing, 0,0,0,16,0,0,0,16
32,Brendan,Poh,97918,, 12,0,0,0,0,0,0,12
33,Glenn,Murray,168991,, 0,0,0,0,9,0,0,9
,
,
Master Men 70+,
Rank,First Name,Last Name,License,Team,Pineapple Crush Cross,Carpenter Cross,Sturdy CX at the VPCC,Crossasaurus Awesome,Twining Valley CX,West Chester Cross Classic XI,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,Total,
1,Jim,Mueller,443321,Bikesport/Sly Fox, 50,60,60,60,60,60,50,350
2,Michael,Maclaga,181340,Team Solutions Cycling, 60,0,0,0,0,0,60,120
3,Nunzio,Dibiasi,9413,Deluxx Bikes Cyclocross Team, 0,0,0,0,0,50,0,50
4,John,Elgart,45071,Sacramento Golden Wheelmen, 0,0,0,0,0,0,45,45
,
,
Master Women 45+,
Rank,First Name,Last Name,License,Team,Pineapple Crush Cross,Carpenter Cross,Sturdy CX at the VPCC,Crossasaurus Awesome,Twining Valley CX,West Chester Cross Classic XI,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,Total,
1,Jodie,Pellish,531247,Sturdy Girl Cycling, 50,0,50,40,45,35,0,220
2,Jennifer,Rhodes,164760,STK Cycling, 60,40,60,60,0,0,0,220
3,Amy,Fowler,545898,JB's Bike Shop Racing, 0,0,0,50,60,40,45,195
4,Carol,Kester,493897,Team Aistriu, 0,50,0,0,0,60,60,170
5,Tammy,Ebersole,10408,Evolution Racing, 0,0,0,45,50,0,35,130
6,Linda,Elgart,45299,Sacramento Golden Wheelmen, 0,0,0,0,0,50,50,100
7,Andrea,Greene,396231,Action Wheels Bike Shop, 0,0,0,0,40,30,30,100
8,Elizabeth,Williams,430193,J Bs Bike Shop Racing, 0,0,0,0,0,45,40,85
9,Melissa,Paquette,432159,STK Cycling, 0,60,0,0,0,0,0,60
10,Rachelle,Rennagel,645539,Jalapeno Cycling, 45,0,0,0,0,0,0,45
11,Stacy,Beneke,24479,DaHANGER - Harmony Builders, 0,45,0,0,0,0,0,45
12,Zalene,Corey,,Sturdy Girl Cycling, 0,0,0,0,0,0,28,28
,
,
U19 Women,
Rank,First Name,Last Name,License,Team,Pineapple Crush Cross,Carpenter Cross,Sturdy CX at the VPCC,Crossasaurus Awesome,Twining Valley CX,West Chester Cross Classic XI,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,Total,
1,Grace,Wagner,624214,Lititz Bikworks, 45,50,0,60,0,0,0,155
2,Julia,Tasse,665921,NJCX Project, 60,60,0,0,0,0,0,120
3,Hannah,Halm,594744,Kelly Benefits Strategies Cycling, 0,0,0,0,0,60,0,60
4,Liv,Byham,607664,Shark River Devo, 50,0,0,0,0,0,0,50
5,Tamara,Warner,664005,NJCX Project, 0,45,0,0,0,0,0,45
6,Jillian,Halm,594747,Kelly Benefits Strategies Cycling, 40,0,0,0,0,0,0,40
,
,
U19 Men,
Rank,First Name,Last Name,License,Team,Pineapple Crush Cross,Carpenter Cross,Sturdy CX at the VPCC,Crossasaurus Awesome,Twining Valley CX,West Chester Cross Classic XI,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,Total,
