Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
#N/A,1,4405,,,,,,,,
Masters Men 40+,8,94063,Tony,Romagna,Racer X Cycling / ColoBikeLaw,1:02:45,,443.01927563881,385.01052796489,
Masters Men 40+,9,38643,Ryan,Stewart,Unattached,1:03:27,,390.60741915182,399.70223556498,
Masters Men 40+,10,79109,Justin,Kast,Avout Racing,1:03:51,,389.09867229836,414.39394316506,
Masters Men 40+,11,174597,Chris,Johnson,Physio Racing,1:04:40,,334.99272074007,429.08565076515,
Masters Men 40+,12,20495,William,Pankonin,Modern Market Racing p/b GR Capital Partners,1:05:06,,404.83187185466,443.77735836524,
Masters Men 40+,13,142723,William,Howe,Great Divide Brewing Company,1:05:12,,426.44215905987,458.46906596533,
Masters Men 40+,14,26519,Ben,Frost,Great Divide Brewing Company,1:06:10,,458.97246727613,473.16077356542,
Masters Men 40+ Cat 3,1,27247,Nathan,Meyers,Avout Racing,0:42:36,,366.49229841836,335.64736463686,
Masters Men 40+ Cat 3,2,48820,Jason,Hochreiter,Unattached,0:43:19,,403.92912907095,352.70322364979,
Masters Men 40+ Cat 3,3,172238,Clyde,Wright,Physio Racing,0:43:24,,394.25970945935,369.75908266272,
Masters Men 40+ Cat 3,4,159093,Scott,Meadows,Old School Industries,0:43:29,,396.26313513354,386.81494167565,
Masters Men 40+ Cat 3,5,99350,Justin,Paulsen,Unattached,0:43:30,,394.11491294897,403.87080068857,
Masters Men 40+ Cat 3,6,26008,Jake,Lueckel,Gates Carbon Drive,0:43:41,,401.46627565339,420.9266597015,
Masters Men 40+ Cat 3,7,164948,Richard,Price,Beyond Category Coaching LLC.,0:43:45,,457.20286367566,437.98251871443,
Masters Men 40+ Cat 3,8,171568,Isaac,Greenlee,Modern Market Racing p/b GR Capital Partners,0:44:27,,459.95620567947,455.03837772736,
Masters Men 40+ Cat 3,9,26016,Peter,Lopez,Radio Free Denver Cycling Club,0:44:36,,458.4266905406,472.09423674029,
Masters Men 40+ Cat 3,10,17451,Clark,Rider,Unattached,0:44:36,,461.07472934086,489.15009575322,
Masters Men 40+ Cat 3,11,157420,Matthew,Roeder,Capital Gainz,0:45:11,,465.54164227002,506.20595476615,
Masters Men 40+ Cat 3,12,29997,Bill,Manning,Sonic Boom Racing,0:46:04,,475.95567735413,523.26181377908,
Masters Men 40+ Cat 3,13,87137,Todd,Gray,Unattached,0:48:02,,525.64539661344,540.31767279201,
Masters Men 40+ Cat 3,14,98058,Shawn,Kingrey,Capital Gainz,0:48:54,,452.87389177906,557.37353180493,
Masters Men 40+ Cat 3,DNF,91045,Christopher,Mcstay,RMRC p/b Turin Bicycles,,,411.68543583911,591.48524983079,
Masters Men 40+ Cat 4,1,104169,Jake,Mclaughlin,Unattached,0:42:20,,455.65818050165,397.87861058268,
Masters Men 40+ Cat 4,2,125408,Patrick,Ryan,Lockton Full Cycle,0:42:41,,466.96015657511,414.30839525031,
Masters Men 40+ Cat 4,3,127186,Brian,Swenson,Unattached,0:43:32,,490.98677694745,430.73817991795,
Masters Men 40+ Cat 4,4,30110,Michael,Welker,Primal - Audi Denver,0:43:47,,449.59576652319,447.16796458558,
Masters Men 40+ Cat 4,5,200656,Marc,Calder,Modern Market Racing p/b GR Capital Partners,0:44:19,,481.65911203858,463.59774925321,
Masters Men 40+ Cat 4,6,160338,Matt,Dipaolo,Lockton Full Cycle,0:44:26,,491.35771114002,480.02753392085,
Masters Men 40+ Cat 4,7,188232,Tj,Windsor,Unattached,0:44:34,,478.39595580312,496.45731858848,
Masters Men 40+ Cat 4,8,26302,Jeremy,Nelson,Racer X Cycling / ColoBikeLaw,0:44:39,,540.50407582755,512.88710325611,
Masters Men 40+ Cat 4,9,39471,Edward,Cookson,Unattached,0:48:55,,643.49153481852,529.31688792375,
Masters Men 40+ Cat 4,10,144108,Chris,Mcmanus,Racer X Cycling / ColoBikeLaw,0:49:34,,400,545.74667259138,
Masters Men 40+ Cat 4,DNF,200596,Dave,Cahill,Unattached,,,403.55772022439,578.60624192665,
Masters Men 40+ Cat 4,DNF,34392,Kristopher,Larsen,Unattached,,,400,578.60624192665,
Masters Men 50+,1,26209,Kevin,O'Brien,Groove Subaru Excel Sports,0:40:21,,496.49790187947,300.05039717916,
Masters Men 50+,2,78195,Thomas,Meiser,Feedback Sports LLC,0:40:34,,316.74834206992,310.34630249135,
Masters Men 50+,3,2304,Clay,Harris,Unattached,0:40:36,,320.05324219515,320.64220780355,
Masters Men 50+,4,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,0:40:38,,402.22268392777,330.93811311574,
Masters Men 50+,5,41599,Douglas,Hudson,Feedback Sports LLC,0:40:45,,336.72547568589,341.23401842793,
Masters Men 50+,6,40771,Steve,Laurel,Merlin Metalworks,0:41:02,,364.5790569732,351.52992374013,
Masters Men 50+,7,26360,Joseph,Taddeucci,Rally Sport Cycling Team,0:41:25,,335.11055032795,361.82582905232,
Masters Men 50+,8,23597,Chris,Mcgee,Worst Team Ever,0:41:31,,356.02122952707,372.12173436451,
Masters Men 50+,9,25799,Jonathan,Jones,Old School Industries,0:41:43,,405.60317081445,382.4176396767,
Masters Men 50+,10,26211,Bill,Pfaffendorf,Worst Team Ever,0:41:50,,369.44098202349,392.7135449889,
Masters Men 50+,11,15817,Brian,Mccall,COS Racing,0:42:09,,419.29952296994,403.00945030109,
Masters Men 50+,12,115375,Robert,Donovan,Avout Racing,0:42:13,,355.27226856105,413.30535561328,
Masters Men 50+,13,26447,Adam,Devoe,Radio Free Denver Cycling Club,0:42:18,,440.59319551654,423.60126092548,
Masters Men 50+,14,13643,Scott,Forrest,Unattached,0:42:23,,427.90299888101,433.89716623767,
Masters Men 50+,15,61919,Jeff,Ofsanko,Rally Sport Cycling Team,0:42:25,,446.77969046179,444.19307154986,
Masters Men 50+,16,12321,Greg,Gorrell,Feedback Sports LLC,0:42:33,,389.57505747063,454.48897686205,
Masters Men 50+,17,124987,Rodrigo,Gil moreno de mora,Unattached,0:43:06,,478.59379078179,464.78488217425,
Masters Men 50+,18,172720,Eric,Csaba,Unattached,0:43:36,,442.91579923102,475.08078748644,
Masters Men 50+,19,46101,Jim,Bergman,Feedback Sports LLC,0:43:49,,452.66123004798,485.37669279863,
Masters Men 50+,20,36605,Don,Maschka,Boulder Cycle Sport,0:43:52,,451.63341519334,495.67259811083,
Masters Men 50+,21,6929,Steve,Frothingham,Dean Bikes Racing,0:44:03,,491.56531183059,505.96850342302,
Masters Men 50+,22,112661,Chris,Wozniak,Lockton Full Cycle,0:44:18,,451.97963244157,516.26440873521,
Masters Men 50+,23,26044,Brad,Woodard,Racer X Cycling / ColoBikeLaw,0:46:04,,487.5226447453,526.5603140474,
Masters Men 50+,24,26520,William,Haas,Modern Market Racing p/b GR Capital Partners,0:46:21,,500,536.8562193596,
Masters Men 50+,DNF,144096,Damon,Brandt,Palmares Racing,,,406.77892766885,557.44802998398,
Masters Men 50+,DNF,110082,Patrick,J gallegos,Full Cycle,,,500,557.44802998398,
Masters Men 50+ Cat 4,1,195515,Lee,Middlekauff,Unattached,0:44:43,,449.47512677179,408.34223773185,
Masters Men 50+ Cat 4,2,163919,Andrew,Mcadoo,COS Racing,0:44:48,,483.55781311528,418.00925726519,
Masters Men 50+ Cat 4,3,27126,Adam,Levy,Shrunken Head Racing,0:44:55,,462.83918138356,427.67627679853,
Masters Men 50+ Cat 4,4,26865,Dan,Sonnesyn,Old School Industries,0:45:24,,514.67945259862,437.34329633187,
Masters Men 50+ Cat 4,5,72284,Birt,Stem,Modern Market Racing p/b GR Capital Partners,0:45:29,,494.81090337826,447.01031586522,
Masters Men 50+ Cat 4,6,42724,David,Fitzpatrick,Shrunken Head Racing,0:45:32,,499.28215154853,456.67733539856,
Masters Men 50+ Cat 4,7,111785,Chris,Thorson,Old School Industries,0:45:35,,494.69785039782,466.3443549319,
Masters Men 50+ Cat 4,8,27026,Chris,Settje,Old School Industries,0:45:42,,509.41978735757,476.01137446525,
Masters Men 50+ Cat 4,9,26449,Geoffrey,Thompson,Unattached,0:45:55,,487.51642066801,485.67839399859,
Masters Men 50+ Cat 4,10,111784,Scott,Farish,Old School Industries,0:46:07,,540.45723897411,495.34541353193,
Masters Men 50+ Cat 4,11,172240,Joseph,Vigil,Wholesome Masters Racing Team,0:46:49,,506.47055104489,505.01243306527,
Masters Men 50+ Cat 4,12,146624,Miles,Cook,Modern Market Racing p/b GR Capital Partners,0:46:56,,506.82115575954,514.67945259862,
Masters Men 50+ Cat 4,13,26566,Robert,Montgomery,Racer X Cycling / ColoBikeLaw,0:46:59,,557.86560684579,524.34647213196,
Masters Men 50+ Cat 4,14,3906,Karl,Semoneit,Unattached,0:47:19,,562.46924710417,534.0134916653,
Masters Men 50+ Cat 4,15,199220,Michael,Lariviere,Old School Industries,0:47:34,,551.10282152463,543.68051119865,
Masters Men 50+ Cat 4,16,190596,Matthew,Dube,Unattached,0:47:34,,562.06900618947,553.34753073199,
Masters Men 50+ Cat 4,17,63235,Eric,Morgenstern,Physio Racing,0:47:41,,572.37550670438,563.01455026533,
Masters Men 50+ Cat 4,18,159540,Richard,Klusman,Modern Market Racing p/b GR Capital Partners,0:48:39,,506.27286867538,572.68156979868,
Masters Men 50+ Cat 4,19,123692,Seth,Murphy,Tender Belly / Denver Beer Co / Arch 11 / Snooze,0:48:51,,603.44178376605,582.34858933202,
Masters Men 50+ Cat 4,20,26543,Larry,Varys,ChristianCycling Colorado,0:49:58,,594.8123454698,592.01560886536,
Masters Men 50+ Cat 4,21,144191,Michael,Imhoff,Shrunken Head Racing,0:50:21,,672.40006918731,601.6826283987,
Masters Men 50+ Cat 4,22,203283,Daniel,Burke,Racer X Cycling / ColoBikeLaw,0:51:28,,540,611.34964793205,
Masters Men 50+ Cat 4,23,27128,Brent,Olson,Shrunken Head Racing,0:52:48,,540,621.01666746539,
Masters Men 50+ Cat 4,DNF,39564,Dean,Dealy,Unattached,,,591.652099693,640.35070653208,
Masters Men 60+,1,26419,Brian,Dunn,Great Divide Brewing Company,0:43:18,,407.95902499098,379.37726732008,
Masters Men 60+,2,26180,Doug,Richards,Feedback Sports LLC,0:44:07,,421.66820016047,392.23911941805,
Masters Men 60+,3,26013,Alan,Hills,Unattached,0:44:18,,580,405.10097151602,
Masters Men 60+,4,30035,Chris,Shamis,Green Mountain Sports Velo,0:44:18,,471.54351234596,417.962823614,
Masters Men 60+,5,30044,Andy,Fox,Unattached,0:44:37,,445.76687803503,430.82467571197,
Masters Men 60+,6,132987,Walter,Strickler,Unattached,0:44:55,,495.13393620183,443.68652780994,
Masters Men 60+,7,26415,Bill,Harr,Great Divide Brewing Company,0:45:04,,428.15347468753,456.54837990791,
Masters Men 60+,8,26269,Craig,Hofer,Groove Subaru Excel Sports,0:45:34,,391.80490688661,469.41023200588,
Masters Men 60+,9,26160,Bruce,Whitesel,Green Mountain Sports Velo,0:45:36,,437.59297453401,482.27208410386,
Masters Men 60+,10,3604,Tom,Bowmaster,Unattached,0:46:30,,424.13655480921,495.13393620183,
Masters Men 60+,11,25330,John,Shearer,White Lightning,0:46:46,,538.52877391792,507.9957882998,
Masters Men 60+,12,3906,Karl,Semoneit,Unattached,0:48:24,,562.46924710417,520.85764039777,
Masters Men 60+,13,26266,Eric,Perryman,Schwab Cycles Racing Team,0:48:59,,612.03129067669,533.71949249574,
Masters Men 60+,14,51533,William,Ehler,Natural Grocers by Vitamin Cottage Inc,0:49:31,,484.03467976848,546.58134459372,
Masters Men 60+,15,26323,Roger,Hughes,Lockton Full Cycle,0:50:11,,598.48054342308,559.44319669169,
Masters Men 60+,16,2224,Lee,Waldman,White Lightning,0:50:44,,532.83866705414,572.30504878966,
Masters Men 60+,17,126662,Jeffrey,Brown,Wholesome Masters Racing Team,0:51:14,,578.41724498773,585.16690088763,
Masters Men 60+,18,26158,Tim,Downing,Lockton Full Cycle,-1 Lap,,569.26592691881,598.0287529856,
Masters Men 60+,19,79989,Mike,Hunter,Unattached,-1 Lap,,580,610.89060508357,
Masters Men 60+,DNF,25356,Al,Marvin,Alpha Bicycle Co. - Groove Subaru,,,649.45673120009,636.61430927952,
Masters Women 40+,1,203251,Nicole,Braddock,Unattached,-1 Lap,,,,
Masters Women 50+,1,25336,Michele,Bliss,White Lightning,0:51:43,,,,
Masters Women 50+,2,12168,Laura,Mizener,Old School Industries,0:52:40,,,,
Masters Women 50+,3,61954,Sally,Higgins,Old School Industries,0:54:45,,,,
Masters Women 50+,4,110458,Gina,Hamilton,Unattached,-1 Lap,,,,
Masters Women 50+,5,173735,Erica,Miller,Physio Racing,-1 Lap,,,,
Senior Men 3,1,110074,Gavin,Lopez,Avout Racing,0:39:45,,343.8134132985,329.28531483511,
Senior Men 3,2,174880,Joseph,Kuhfahl,Unattached,0:39:47,,353.20123395359,345.1235780483,
Senior Men 3,3,173187,Kai,Peterka,Avout Racing,0:40:10,,399.50948470411,360.9618412615,
Senior Men 3,4,188265,Stephen,Bartels,Physio Racing,0:40:25,,412.03232262678,376.8001044747,
Senior Men 3,5,172715,Zachary,Hurst,Unattached,0:41:02,,409.47274546622,392.63836768789,
Senior Men 3,6,7667,Adam,Parke,Unattached,0:41:21,,427.49887817476,408.47663090109,
Senior Men 3,7,187584,Steven,Lecey,Unattached,0:41:31,,401.45939138536,424.31489411428,
Senior Men 3,8,21503,Keith,Hower,Unattached,0:43:12,,470.77420164938,440.15315732748,
Senior Men 3,9,65011,Josh,Weis,Mosaic Riders Club,0:43:45,,408.47663090109,455.99142054067,
Senior Men 3,10,152258,Seth,Hart,Unattached,0:44:34,,409.67559828829,471.82968375387,
Senior Men 3,11,126387,Patrick,O'sullivan,Keep it Tight,0:44:59,,371.76452292219,487.66794696707,
Senior Men 3,DNF,110080,Pano,Garry,Boulder Junior Cycling,,,397.28189606099,519.34447339346,
Senior Men 3,DNF,110890,Nathaniel,Langdon,Unattached,,,378.41405507622,519.34447339346,
Senior Men 4,1,203276,Camden,Gillis,Amicas/Salida Cycling Club,0:41:09,,540,359.97690249269,
Senior Men 4,2,200375,Kelby,Spore,Unattached,0:41:15,,391.20380949682,377.96633144848,
Senior Men 4,3,168328,Ethan,Cefus,Summit Bike Club,0:41:21,,379.25263722842,395.95576040427,
Senior Men 4,4,192394,Nathan,Bigelow,Unattached,0:41:44,,393.4,413.94518936007,
Senior Men 4,5,158480,Graham,Halverson,Dawson School,0:42:10,,485.90290518325,431.93461831586,
Senior Men 4,6,198199,Bert,Baiotto,Avout Racing,0:42:53,,448.46406328693,449.92404727166,
Senior Men 4,7,158167,Keith,Ives,USMES,0:42:57,,389.84841391985,467.91347622745,
Senior Men 4,8,185900,Chris,Sypert,Unattached,0:42:57,,429.14548953529,485.90290518325,
Senior Men 4,9,131810,Alex,Rosenberry,Unattached,0:43:50,,582.54982478346,503.89233413904,
Senior Men 4,10,162114,Luke,Ozment,Avout Racing,0:44:14,,470.06931914951,521.88176309484,
Senior Men 4,11,131772,James,Sullivan,Unattached,0:46:26,,531.19249553432,539.87119205063,
Senior Men 4,12,203277,Theodore,Fabian,Unattached,0:46:35,,540,557.86062100642,
Senior Men 4,13,153802,Jon,Romenesko,SQUARE1 Cycling,0:46:49,,508.58770779603,575.85004996222,
Senior Men 4,14,162924,Richard,Scudney,Sonic Boom Racing,0:49:30,,550.46414581871,593.83947891801,
Senior Men 4,15,111788,Jt,Metzger,Tender Belly / Denver Beer Co / Arch 11 / Snooze,0:50:22,,605.89958034582,611.82890787381,
Senior Men 4,DNF,185918,Ryan,Bonick,GRVL DNKYS,,,567.4531045778,647.8077657854,
Senior Men 4,DNF,163201,Ted,Cadieux,CRCA/KruisCX,,,503.918123815,647.8077657854,
Senior Men 4,DNF,199008,Luke,Holloway,Boulder Junior Cycling,,,487.83135357384,647.8077657854,
Senior Men 4,DNF,58493,Chris,Young,Unattached,,,489.2482857601,647.8077657854,
Senior Men 5,1,195503,Connor,Timms,Palmares Racing,0:45:23,,481.66540637103,475.11723032593,
Senior Men 5,2,203279,Patrick,Nay,Palmares Racing,0:47:36,,540,500.42126933651,
Senior Men 5,3,199097,Michael,Thomas,Unattached,0:48:07,,562.05869471538,525.7253083471,
Senior Men 5,4,99478,John,Crawford,Unattached,0:49:30,,575.39393943863,551.02934735769,
Senior Men 5,5,25293,David,Kessler,Unattached,0:49:34,,540,576.33338636828,
Senior Men 5,6,191338,Chet,Lintz,Unattached,-1 Lap,,672.34222425006,601.63742537887,
Senior Men 5,DNF,190369,Jackson,Turbyfill,Unattached,,,511.20037015791,652.24550340005,
Senior Men Open,1,116679,Jake,Peterson,Unattached,0:56:38,,264.82660381832,238.88668194725,
Senior Men Open,2,122357,Mark,Currie,Unattached,0:56:42,,265.1249553516,249.26068428975,
Senior Men Open,3,105873,Tayne,Andrade,Team Rio Grande,0:56:52,,266.33738065425,259.63468663225,
Senior Men Open,4,188229,Oliver,Boyd,Boulder Junior Cycling,0:58:48,,280.38269131726,270.00868897475,
Senior Men Open,5,152257,Ryan,Currie,Unattached,1:00:02,,259.64544601003,280.38269131726,
Senior Men Open,6,90912,Stephen,Cochran,Unattached,1:01:53,,381.04305662769,290.75669365976,
Senior Men Open,7,168801,Stephen,Schaefer,Unattached,1:02:34,,317.52247313086,301.13069600226,
Senior Men Open,8,109620,William,Walton,Unattached,1:04:02,,382.40250676528,311.50469834476,
Senior Men Open,9,26374,Aaron,Vaughn,Rally Sport Cycling Team,1:05:17,,339.71463538291,321.87870068726,
Senior Men Open,DNF,102984,Chaz,Hogenauer,Team Rio Grande,,,239.37790283717,342.62670537227,
Senior Women 3,1,190372,Michelle,Dobbs,Unattached,0:44:22,,,,
Senior Women 3,2,186104,Mary,Mccarthy,SQUARE1 Cycling,0:45:57,,,,
Senior Women 3,3,142109,Kate,Pavlik,Sol Squad p/b Whole Sol,0:48:38,,,,
Senior Women 4,1,189357,Jessica,Mullins,Avout Racing,0:44:38,,489.91067026165,471.91680446599,
Senior Women 4,2,196009,Ellie,Malfeld,Unattached,0:45:04,,604.51576849355,493.19554825669,
Senior Women 4,3,203278,Jessica,Cygan,Sonic Boom Racing,0:45:16,,540,514.4742920474,
Senior Women 4,4,110098,Maureen,Bjerke,Lockton Full Cycle,0:46:55,,547.27819822517,535.7530358381,
Senior Women 4,5,203054,Jordan,Windsor,Unattached,0:47:00,,578.3105234195,557.0317796288,
Senior Women 4,6,142905,Julie,Pierce,Unattached,0:47:30,,572.13783195787,578.3105234195,
Senior Women 4,7,142418,Amanda,Stone,Unattached,0:48:38,,648.70429955941,599.5892672102,
Senior Women 4,8,199228,Brittany,Friedrich,Unattached,0:50:27,,601.14514299335,620.86801100091,
Senior Women 4,9,112671,Tiana,Johnson,Unattached,0:50:41,,562.85112297112,642.14675479161,
Senior Women 4,10,125399,Avery,Cavner,Sonic Boom Racing,0:51:26,,634.90377666383,663.42549858231,
Senior Women 4,11,199148,Jordan,Johnson,Unattached,0:56:36,,644.73044775549,684.70424237301,
Senior Women 5,1,203285,Romy,Pursehouse,Unattached,0:49:58,,,,
Senior Women 5,2,203286,Laurel,Shrum,Unattached,0:56:59,,,,
Senior Women 5,3,198209,Jennifer,Iarossi,Sonic Boom Racing,-1 Lap,,,,
Senior Women 5,4,203287,Lindsey,Danforth,Unattached,-1 Lap,,,,
Senior Women Open,1,82908,Suzie,Livingston,ALP Cycles Racing,0:41:39,,352.62550010543,352.62550010543,
Senior Women Open,2,69404,Melanie,Carter,Feedback Sports LLC,0:41:44,,407.55312090127,371.05853913161,
Senior Women Open,3,186103,Ali,Artzberger,Black Swift / Cycleton Cycling Team,0:41:57,,425.6983150197,385.55767709836,
Senior Women Open,4,144099,Kira,Mullins,Avout Racing,0:42:50,,430.07946231226,400.05681506511,
Senior Women Open,5,158474,Allison,Crow,Orion Racing p/b Borah Teamwea,0:43:29,,425.19350936677,414.55595303185,
Senior Women Open,6,142110,Bridgette,Enarson,Sol Squad p/b Whole Sol,0:44:22,,488.10121654525,429.0550909986,
Senior Women Open,7,76620,Ivy,Pedersen,Unattached,0:44:37,,431.40844767422,443.55422896535,
Senior Women Open,8,158489,Rylie,Cahill,Dawson School,0:44:38,,522.84182734656,458.0533669321,
Senior Women Open,9,158498,Amelia,Orton,Denver Dynamo,0:45:51,,466.97921118566,472.55250489885,
Senior Women Open,10,164736,Alexandria,Beard,Unattached,0:46:42,,502.16769226359,487.0516428656,
Senior Women Open,11,128213,Terra,Kier-donovan,Unattached,0:47:07,,455.70001025649,501.55078083235,
Senior Women Open,12,120762,Kate,Stanford,Avout Racing,0:47:36,,531.16940782984,516.0499187991,
Single Speed Men,1,38262,Maxwell,Jordan,Unattached,0:39:28,,309.89478824832,292.88507236598,
Single Speed Men,2,90058,Andrew,Harbuck,Alpha Bicycle Co. - Groove Subaru,0:40:25,,314.80277834055,319.58308983531,
Single Speed Men,3,5814,James,Mccabe,Avout Racing,0:41:17,,351.58600796439,346.28110730463,
Single Speed Men,4,200679,Jacob,Aisenbrey,Sonic Boom Racing,0:42:08,,400,372.97912477396,
Single Speed Men,5,26182,Brian,France,Racer X Cycling / ColoBikeLaw,0:43:02,,394.37224158352,399.67714224329,
Single Speed Men,6,13643,Scott,Forrest,Unattached,0:47:37,,427.90299888101,426.37515971261,
Single Speed Men Cat 4/5,1,200679,Jacob,Aisenbrey,Sonic Boom Racing,0:44:43,,540,476.57631233881,
Single Speed Men Cat 4/5,2,201606,J scott,Scholes,Unattached,0:47:44,,540,492.43223425411,
Single Speed Men Cat 4/5,3,153802,Jon,Romenesko,SQUARE1 Cycling,0:48:00,,508.58770779603,508.2881561694,
Single Speed Men Cat 4/5,4,201594,Pete j,Mohr,Old School Industries,0:48:10,,540,524.1440780847,
Single Speed Men Cat 4/5,5,26319,Adam,Moskowitz,Worst Team Ever,0:49:00,,494.18548235768,540,
Single Speed Men Cat 4/5,6,26328,Scott,Bristol,Worst Team Ever,0:49:37,,569.02275796609,555.8559219153,
Single Speed Men Cat 4/5,7,81160,Matthew,Blevins,Twin Peaks Racing,0:50:53,,576.0604450855,571.7118438306,
Single Speed Men Cat 4/5,8,27125,Matt,Sodnicar,Tender Belly / Denver Beer Co / Arch 11 / Snooze,-1 Lap,,531.94345140785,587.56776574589,
Single Speed Men Cat 4/5,9,203284,Mitchell,Weller,Unattached,-1 Lap,,540,603.42368766119,
Single Speed Women,1,185022,Patricia,Whitby,SQUARE1 Cycling,0:45:47,,,,
Single Speed Women,2,94865,Kristie,Arend,Sonic Boom Racing,0:46:16,,,,
Single Speed Women,3,94007,Heidi,Gurov,SQUARE1 Cycling,0:46:16,,,,
Single Speed Women,4,107173,Sarah,Ginsbach,SQUARE1 Cycling,0:46:32,,,,
Single Speed Women,5,153798,Heather,Romenesko,SQUARE1 Cycling,0:49:18,,,,
