Women Cat 1/2,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
29,Dustin,Gaffke,118057,, 0,0,0,0,6,0,6
30,Christoph,Bruhn,472516,Holiday Camp Cycling Club, 0,0,5,0,0,0,5
31,Chris,Erickson,168647,Erik's Bike Shop, 5,0,0,0,0,0,5
32,Kevin,Greimel,455571,Birchwood, 0,0,0,0,0,4,4
33,Joseph,Reeves,515244,Freewheel bike, 3,0,0,1,0,0,4
34,David,Peterson,239997,NorthStar Development Cycling, 4,0,0,0,0,0,4
35,Marc,Wiken,38193,, 0,0,4,0,0,0,4
36,Kyle,Schwarting,622323,, 0,0,0,0,4,0,4
37,Jon,Friedell,194324,, 0,0,0,0,0,3,3
38,Aaron,Collins,375461,, 0,0,0,0,0,2,2
39,Cory,Gross,95958,, 0,0,0,0,2,0,2
40,Cody,Condon,477009,Freewheel Bike, 2,0,0,0,0,0,2
41,Luke,Drinkerd,625553,, 0,0,0,0,0,1,1
42,Charles,Spanjers,314112,Berd Spokes, 0,0,1,0,0,0,1
43,Robert,Ogren,232145,The Fix Studio, 1,0,0,0,0,0,1
44,Cole,Stiegler,589100,, 0,0,0,0,1,0,1
,
,
Men 35+ Cat 3/4,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
,
,
Junior Girls 9-12,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
1,Ryan,Ingles,590058,, 0,0,15,0,15,0,30
2,Lucia,Drevlow,621745,North Star Development, 0,0,0,15,0,0,15
3,Megan,Erickson,589704,, 15,0,0,0,0,0,15
4,Elsa,Kuhnley,,, 0,0,13,0,0,0,13
,
,
Junior Boys 9-12,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
1,August,Lauer,539472,, 15,13,11,13,0,0,52
2,Elliott,Back,540667,, 13,0,10,10,13,0,46
3,Grayson,Rickert,619183,Donkey Label, 0,15,13,0,15,0,43
4,Roczen,Beissel,587407,NorthStar Devo, 0,0,15,15,0,0,30
5,Isaac,Greimel,626052,, 0,0,0,0,0,15,15
6,George,Oertel,,, 0,0,0,0,11,0,11
7,Aksel,Drevlow,614144,North Star Development, 0,0,0,11,0,0,11
,
,
Junior Girls 13-14,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
1,Alma,Teske,625355,, 0,0,15,0,13,0,28
2,Maya,Ingles,543291,, 0,0,13,0,15,0,28
,
,
Junior Boys 13-14,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
1,Nathaniel,Halverson,568943,Minnesota Junior Cycling, 15,15,11,11,0,0,52
2,Anders,Decker,581817,NorthStar Development, 13,13,10,15,0,0,51
3,Iban,Drevlow,614143,North Star Development, 0,0,13,13,0,0,26
4,Gerik,Nowlin,545275,, 11,0,9,0,0,0,20
5,Ruben,Dayton-brantmeier,617428,MNRJC, 0,0,15,0,0,0,15
6,Will,Redetzke,,, 0,11,0,0,0,0,11
7,Thomas,Ruza,625163,, 0,10,0,0,0,0,10
,
,
Junior Girls 15-18,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
,
,
Junior Boys 15-18,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
1,Everett,Lauer,582593,NorthStar Development, 15,15,13,15,9,0,67
2,Nigel,Nowlin,625046,, 15,0,15,0,10,0,40
3,Pierce,Meyer,620679,MNJRC, 0,13,15,0,0,0,28
4,Lucien,Randolph,624803,, 13,0,13,0,0,0,26
5,Dan,Reimann,620588,MNJRC, 0,15,11,0,0,0,26
6,Ruben,Dayton-brantmeier,617428,, 0,0,0,0,15,0,15
7,James,Halverson,564507,Minnesota Junior Cycling, 0,0,0,15,0,0,15
8,Morgan,Hendricks,604464,Donkey Label Racing, 0,0,0,0,13,0,13
9,Jack,Orme,,, 0,0,0,13,0,0,13
10,Isaac,Silver,557171,MNJRC, 0,0,0,13,0,0,13
11,Charlie,Meyer,,Saint Paul Composite, 0,0,0,11,0,0,11
12,Evan,Nowlin,488427,, 0,0,0,0,11,0,11
,
,
Men 35+ Open,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
1,Matt,Nelson,245341,Peace Coffee Racing, 11,0,11,13,15,15,65
2,Steve,Marshall,473565,One Ten Cycles, 15,13,10,10,0,0,48
3,Jay,Henderson,15779,THC, 0,15,15,15,0,0,45
4,Keith,Bianchi,188055,, 10,9,9,7,0,6,41
5,Andy,Englesmith,488893,, 0,0,8,15,0,11,34
6,Eric,Pirius,383357,, 4,8,6,6,4,0,28
7,Paul,Schoening,31734,, 7,0,7,13,0,0,27
8,Ken,Raiche,488475,, 0,0,0,0,13,13,26
9,Scott,Robertson,75507,, 0,0,4,11,0,9,24
10,Aaron,Drevlow,524106,Donkey Label, 0,0,13,11,0,0,24
11,Gregory,Goblirsch,77328,Team Pactimo, 9,0,0,15,0,0,24
12,Tim,Brandvold,193345,Hollywood cycles, 13,0,0,9,0,0,22
13,Arik,Jon holm,16575,, 0,0,0,0,11,10,21
14,Ed,Alpasa,160673,THC, 0,0,0,0,10,8,18
15,Thomas,Manderfeld,82764,, 8,0,5,0,2,0,15
16,Andrew,Thompson,418891,Birchwood/GIS, 0,0,0,13,0,0,13
17,Charles,Townsend,46011,NorthStar Development, 0,0,3,10,0,0,13
18,Ladric,D'schommer-grant,147307,, 0,10,1,0,0,1,12
19,Joseph,Dundee,70565,, 0,5,0,0,6,0,11
20,Robert,Kohl,625041,RJP, 0,3,0,8,0,0,11
21,Kyle,Rickert,291459,Donkey Label, 0,11,0,0,0,0,11
22,Tyler,Walker,543390,, 0,0,0,11,0,0,11
23,Cory,Gross,95958,, 0,0,0,8,0,2,10
24,Chris,Van hoven,569076,Tonka Cycle & Ski, 0,0,0,10,0,0,10
25,David,Olejniczak,26639,Borah Factory Racing, 0,0,0,9,1,0,10
26,Brian,Koeneman,46700,Donkey Label, 0,7,2,0,0,0,9
27,Kyle,Schwarting,622323,, 0,0,0,9,0,0,9
28,Erik,Sorensen,223177,, 0,0,0,0,9,0,9
29,Jon,Friedell,194324,Kenwood Racing, 5,4,0,0,0,0,9
30,Brian,Kozicki,164415,, 0,0,0,0,8,0,8
31,William,Kuster,59499,Minnesota Masters Cycling   (MMC), 0,0,0,8,0,0,8
32,Andrew,Crane,519489,, 0,0,0,0,0,7,7
33,Travis,Frey,290244,, 0,0,0,7,0,0,7
34,Glen,Jones,237780,Trek Midwest Team, 0,0,0,7,0,0,7
35,Tyler,Abfalter,590047,, 0,0,0,0,7,0,7
36,Corey,Coogan cisek,261947,, 0,6,0,0,0,0,6
37,Mark,Rathbun,149700,, 0,0,0,6,0,0,6
38,Dustin,Gaffke,118057,Holiday Camp Cycling Club, 6,0,0,0,0,0,6
39,Alan,Klein,539396,Midtown, 0,0,0,6,0,0,6
40,Marc,Wiken,38193,EEC, 0,0,0,0,0,5,5
41,Brandon,Trigger,432634,, 0,2,0,0,0,3,5
42,Martin,Andrusiak,171388,NorthStar Development, 0,0,0,5,0,0,5
43,Joel,Benton,417875,Fulton Racing, 0,0,0,5,0,0,5
44,John,Hammje,376442,, 0,0,0,0,5,0,5
45,Chris,Van ert,230802,, 0,0,0,0,0,4,4
46,Mark,Overgaard,297849,, 0,0,0,4,0,0,4
47,Christopher,Marsden,,, 0,0,0,0,3,0,3
48,Alex,Atherton,237314,, 3,0,0,0,0,0,3
49,Ryan,Fahrmann,516632,Peace Coffee Racing, 2,0,0,0,0,0,2
50,Tom,Krenz,,, 1,0,0,0,0,0,1
51,Robert,Ogren,232145,The Fix Studio, 0,1,0,0,0,0,1
,
,
Men 45+ Open,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
,
,
Men 55+ Open,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
,
,
Men Singlespeed,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
1,Barry,Tungseth,211935,, 13,15,15,15,11,13,82
2,Willem,Krattley,460234,, 0,13,10,11,2,0,36
3,Jack,Sullivan,213030,, 0,8,6,10,0,7,31
4,Levi,Lowell,489419,, 0,0,11,0,0,15,26
5,Chris,Petersen,416375,THC* inc., 9,0,0,0,9,8,26
6,Tanner,Westmoreland,426174,Gear West, 0,0,13,0,13,0,26
7,Anthony,Lane,521553,, 0,0,0,13,0,11,24
8,Andrew,Hudacek,538525,One Ten Racing, 11,0,8,0,0,0,19
9,Chris,Gibbs,361301,CTCC/LCR, 0,10,0,9,0,0,19
10,Andrew,Dayton,566219,, 0,6,2,6,5,0,19
11,Innokenty,Zavyalov,319002,Guillotine, 15,0,0,0,0,0,15
12,Tyler,Stein,310045,, 0,0,0,0,15,0,15
13,Matthew,Bossart,520316,, 0,0,0,7,7,0,14
14,Wesley,Kuhnley,455455,Fulton Racing, 0,0,4,0,3,5,12
15,Marc,Sontowski,481817,Founders Racing Mn, 7,0,0,5,0,0,12
16,Daniel,Novak,518168,Tacocat Racing, 0,11,0,0,0,0,11
17,Alex,Walsh,625400,, 0,0,0,0,0,10,10
18,Eddie,Karow,281195,LCR Misphits, 10,0,0,0,0,0,10
19,Ted,Clausen,326712,Fulton Racing, 0,7,3,0,0,0,10
20,David,Smith,407682,, 0,0,0,0,10,0,10
21,Alex,Knutson,566129,, 0,0,0,0,0,9,9
22,Robb,Korhonen,650823,, 0,0,5,0,4,0,9
23,Shaun,Struntz,587683,Fulton Racing, 0,9,0,0,0,0,9
24,Buckley,Birkholz,310285,Gryphon Velo Racing, 0,0,9,0,0,0,9
25,Robert,Ogren,232145,The Fix Studio, 0,0,0,8,0,0,8
26,Joseph,Hagedorn,545270,Grouptrail, 8,0,0,0,0,0,8
27,Brian,Lewis-jones,541144,, 0,0,0,0,8,0,8
28,Jared,Sundstrom,357499,Convoy, 0,0,7,0,0,0,7
29,Thomas,Quinn,,, 0,0,0,0,0,6,6
30,Mike,Ladendorf,391559,, 0,0,0,0,6,0,6
31,Karl,Saarela,541729,Founders Racing MN, 0,0,0,4,0,0,4
32,Ben,Playter,,Downtown Bicycles, 0,0,0,3,0,0,3
33,Conor,Callaghan,625912,, 0,0,0,0,1,0,1
,
,
Women Singlespeed,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
1,Veronica,Hudacek,538526,, 15,0,15,0,15,0,45
2,Renee,Hoppe,472521,, 0,0,13,0,13,15,41
3,Sarah,Bonneville,468992,, 0,0,11,0,11,0,22
4,Nikki,Sudberry,544821,Founder's racing, 13,0,0,0,0,0,13
,
,
Women Cat 4/5,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
1,Claire,O'Leary,568969,Fulton Racing, 0,15,15,15,0,0,45
2,Chelli,Riddiough,556978,Fulton Racing, 0,13,0,13,0,0,26
3,Lisa,Olson,501252,, 0,0,0,0,13,9,22
4,Amanda,Harvey,498317,Corpse Whale Racing, 0,11,0,11,0,0,22
5,Michelle,Jordan,537157,Fulton Racing, 0,0,9,0,0,10,19
6,Claire,Milldrum,625433,, 0,0,6,0,11,0,17
7,Kyoko,Yoshida,593431,, 0,0,0,0,0,15,15
8,Emily,Houser,,, 0,0,0,0,15,0,15
9,Maddie,Goodson,524789,Corpse Whale Racing, 0,8,0,7,0,0,15
10,Janell,Hibbard,,, 0,0,0,0,0,13,13
11,Nikki,Sudberry,544821,Founder's racing, 0,0,13,0,0,0,13
12,Yen,Ong,,Fulton Racing, 0,0,0,0,0,11,11
13,Emma,Schultz,483340,, 0,0,11,0,0,0,11
14,Abigail,Fromelt,,, 0,10,0,0,0,0,10
15,Lisa,Britton,557110,THC, 0,0,10,0,0,0,10
16,Tricia,Tofte,561089,Fulton Racing, 0,0,0,10,0,0,10
17,Anna,Matthews,563587,Team Recess, 0,9,0,0,0,0,9
18,Teresa,Mische,586804,, 0,0,0,9,0,0,9
19,Courtney,Norman,477827,, 0,0,0,0,0,8,8
20,Taylor,King,542985,, 0,0,0,8,0,0,8
21,Melissa,Tangye,,, 0,0,8,0,0,0,8
22,Jenny,Huster,,, 0,0,7,0,0,0,7
,
,
Athena,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
1,Tricia,Tofte,561089,Fulton, 0,15,0,0,15,15,45
2,Erin,Ayala,528252,Stamina, 0,0,15,0,0,0,15
3,Victoria,Servetas,488617,University of Minnesota Cycling - Twin C, 0,0,0,15,0,0,15
4,Claire,Milldrum,625433,, 0,0,0,0,0,13,13
5,Mariya,Mirzoyan,606658,Stamina racing collective, 0,0,13,0,0,0,13
6,Rebecca,Bastiaens,454061,, 0,0,0,0,13,0,13
7,Christina,Knudson,607336,Stamina racing collective, 0,0,11,0,0,0,11
,
,
Men Cat 4/5,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
1,Guy,Smith,416519,, 0,10,11,13,0,11,45
2,Jack,Sullivan,213030,, 0,15,9,10,0,10,44
3,Lee,Zettler,544360,Midtown Racing, 15,13,7,6,0,0,41
4,Ruben,Dayton-brantmeier,617428,, 0,0,0,0,15,15,30
5,Brian,Jones,593454,Beyond Category Coaching, 0,0,10,15,0,0,25
6,Tanner,Westmoreland,426174,, 0,0,13,0,11,0,24
7,Mitchell,Stenoien,558047,, 13,0,8,0,0,0,21
8,Nick,Barth,624915,, 10,8,1,0,0,0,19
9,Everett,Lauer,582593,NorthStar Development Cycling, 0,11,0,8,0,0,19
10,Alan,Klein,539396,Midtown, 0,9,4,4,0,0,17
11,Ben,Luna,611737,North Star development, 0,0,15,0,0,0,15
12,Morgan,Hendricks,604464,Donkey Label Racing, 0,0,0,0,0,13,13
13,Chris,Rourke,424214,, 0,0,0,0,13,0,13
14,Henry,Braun,487535,The Hub, 0,0,0,0,5,7,12
15,Tim,Kohls,587756,, 11,0,0,0,0,0,11
16,Alex,Walsh,625400,Freewheel Bike, 0,0,0,11,0,0,11
17,Daniel,Luoma,391010,, 0,0,0,0,10,0,10
18,Andrew,Person,520866,, 0,0,0,0,0,9,9
19,Kevin,Greimel,455571,, 0,0,0,0,9,0,9
20,James,Cooke,545791,, 7,0,2,0,0,0,9
21,Paul,Petersen,518817,La Corvus, 9,0,0,0,0,0,9
22,Anders,Hopkins,625138,Fulton Racing, 0,0,0,9,0,0,9
23,Carl,Bauer,274265,Synergy, 0,0,0,0,0,8,8
24,Robb,Korhonen,650823,, 0,0,0,0,8,0,8
25,Kevin,Roof,588583,, 8,0,0,0,0,0,8
26,Cameron,Moore,529395,, 0,0,0,7,0,0,7
27,Park,Walter,498286,, 0,0,0,0,7,0,7
28,Marcel,Derosier,538626,Freewheel Bike, 0,7,0,0,0,0,7
29,Justin,Valenstein,368612,110 Racing, 0,0,0,0,0,6,6
30,Ryan,Fahrmann,516632,Peace Coffee Racing, 0,0,6,0,0,0,6
31,Willem,Bastiaens,443839,, 0,0,0,0,6,0,6
32,David,Nagel,568042,Midtown, 0,6,0,0,0,0,6
33,Gary,Bruns,650324,Big Ring Flyers, 0,0,0,0,0,5,5
34,Brad,Ingles,387389,Omnium Racing, 0,0,5,0,0,0,5
35,David,Von edge,549868,Tacocat, 0,5,0,0,0,0,5
36,Scott,Houge,564931,, 0,0,0,5,0,0,5
37,Tony,Serpe,,, 0,0,0,0,0,4,4
38,Nico,Shirley,603013,, 0,0,0,0,4,0,4
39,Lucien,Randolph,624803,, 0,0,0,0,0,3,3
40,Aaron,Collins,375461,Top Natchez Racing p/b TNR Tape, 0,0,3,0,0,0,3
41,Iban,Drevlow,614143,North Star Development, 0,0,0,3,0,0,3
42,James,Onigkeit,571595,, 0,0,0,0,3,0,3
43,Thomas,Quinn,,, 0,0,0,0,0,2,2
44,Joel,Beach,413504,Peace Coffee Racing, 0,0,0,2,0,0,2
45,Joseph,Reeves,515244,, 0,0,0,0,2,0,2
46,Stephen,Wilson,304044,The Hub Cycling Team, 0,0,0,0,0,1,1
47,Trevor,Prater,625338,Fulton Racing, 0,0,0,1,0,0,1
48,Adam,Riggall,589781,, 0,0,0,0,1,0,1
,
,
Clydesdale,
Rank,First Name,Last Name,License,Team,Uff Da Cross Day 1,Uff Da Cross Day 2,Karma CX Day 1,2021 Karma CX Day 2,Green Acres CX p/b Fulton Racing Day 1,Green Acres CX p/b Fulton Racing Day 2,Total,
1,Daniel,Nelson,559947,, 15,15,15,15,0,0,60
