Men 1/2/3,
Rank,First Name,Last Name,License,Team,Blunt Park CX p/b Competitive Edge Racing,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,Tree House CX,Newtown Cyclocross,Night Weasels Cometh,Ghosts CX,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022 Minuteman CX,BossCross,Keene Pumpkin Cross,Mansfield Hollow CX,Belltown Cyclocross,Cheshire Cross,West Hill Shop CX,Shedd Park Cyclocross,Governor's Guard Rodeo,Total,
42,Jean-Francois,Blais,515858,Siboire CCS, 0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,16
43,Marcis,Shelton,519669,USA National Team, 0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
44,Donny,Green,301880,1 PVD Cycling, 0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,16
45,Matthew,Graham-o'regan,553544,Nice Bikes, 4,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,14
46,Alden,Copley,545701,Ludwig and Larsen, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,13
47,Andrew,Strohmeyer,390579,USA National Team, 0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
48,Mike,Morse,414812,Velocio Northeast, 0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,12
49,Darren,Piotrow,552127,Alpine Carbon Racing, 0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,0,12
50,Coakley,Jopling,180959,Stage 1 Cycling, 0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10
51,David,Hildebrand,160538,Soall Viet Kitchen, 10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
52,Jacob,Robertson,249276,State 9 Racing, 0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,10
53,Joshua,Noggle,466098,Gambit Racing p/b Sleepy Hollow Bikes, 0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,10
54,Griffin,Larson,609298,Green Mountain Cyclocross, 0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,10
55,Justin,Hardwick,545286,Team 304ever, 0,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0,10
56,David,Lapierre,608222,Stage 1 / Airline Cycles, 0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,8
57,James,Norris,115584,Cowbell Racing, 0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,8
58,Miles,Billings,466,545 Velo, 0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8
59,Daxton,Mock,380296,USA National Team, 0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
60,Christopher,Prendergast,481898,Jamison Cannondale, 0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,8
61,Wells,Willett,607468,Dartmouth Cycling Team, 0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,8
62,Drummond,Lawson,,Team CrashEveryRace, 0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,8
63,Berk,Ozturk,526626,B2C2 p/b JRA Cycles, 0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,7
64,Colm,Mcmahon,279672,Wheelworks Racing, 0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6
65,John,Sakalowsky,48669,Cycle-Smart + Romeo, 0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,6
66,Clyde Sebastian,Logue,455186,Dartmouth college, 0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,6
67,Devin,Clark,186238,Pastaria Big Shark, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6
68,Alejandro,Huber,520514,CCAP Hamden Cheshire Rail Trailers, 0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,6
69,Lucas,Price-glynn,540952,CT Cycling Advancement Program, 0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6
70,Benjamin,Nafis,501844,Stage 1 / Airline Cycles / UCONN Cycling, 0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,6
71,Daniel,Mullen,395334,Charming Cycles, 0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6
72,Gorgi,Popstefanov,339836,EuroCyclingTrips/CMI, 0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,4
73,Jason,Frank,538769,Velocio, 0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4
74,Richard,Schroeder,414842,Veloccio Northeast, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4
75,Travis,Wold,456194,, 0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4
76,Brian,Hughes,139091,Fast Splits, 0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
77,Tommy,Goguen,219424,RACE CF, 2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
78,Jerry,Kapko,156668,J3RRY K/\PK0, 0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
79,Brian,Massey,55658,Minuteman Road Club, 0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2
80,Cody,Phillips,318790,WTB, 0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2
81,Pete,Macleod,87304,Hold Fast Cycling, 0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
82,Spencer,Weisgram,587595,Army West Point Cycling, 0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
83,Justin,Green,578612,Stage1/Airline Cycles, 0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
84,Aiden,Mapel,359229,Competitive Edge Racing, 1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
85,Alex,Balla,563820,West Hill Shop, 0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
86,Jacob,Mccarthy,596347,CBRC - Nisky Mtn Goats, 0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
87,Adam,Sullivan,199084,Swamp Yankee Road Club, 0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
88,Simon,Phipps,528400,Cowbell CX Racing Squad, 0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
                    </article>
                </section>
            </div>
        </div>



        
