Men Pro/Cat 1/2/3   ,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
1,Zachary,Troyer,556297,Oak City Cycling Team, 0,0,16,7,22,0,18,90,153
2,Oliver,Jensen,648043,Team HammerCross, 0,6,10,4,18,18,14,66,136
3,Kyle,Kayzar,652335,, 22,27,30,24,30,0,0,0,133
4,Dustin,Simons,649060,Old North Cycling, 0,0,0,0,0,12,0,81,93
5,Hunter,Dempsey,576103,Velocious Sport, 0,30,27,30,0,0,0,0,87
6,Andrew,Sedore,580574,Rescue Racing, 20,24,24,14,0,0,0,0,82
7,James,Deane,620613,Team Flow Cycling, 0,0,0,0,0,0,0,72,72
8,John,Ornitto,649355,, 7,0,0,5,0,0,0,60,72
9,Kyle,Boggess,658427,, 11,16,0,18,0,22,0,0,67
10,Vance,Miller,661705,, 18,12,18,12,0,0,0,0,60
11,Blake,Wickerham,572765,12th State Cycling Team p/b Trek Holly Park, 30,0,0,27,0,0,0,0,57
12,Danny,Beckman,661693,, 0,1,0,0,0,0,0,54,55
13,Stephon,Beaufort,314608,Oak City Cycling Project Racing Team, 9,10,14,0,0,0,22,0,55
14,David,Mcinnis,563847,, 14,18,20,0,0,0,0,0,52
15,Loren,Hendrickson,651436,, 0,0,0,0,0,0,0,48,48
16,Jack,Kovalaske,659872,NCTC, 0,9,0,6,16,16,0,0,47
17,Willie,Boynton,565684,Team HammerCross, 0,0,0,16,0,30,0,0,46
18,Kevin,Durso,548906,Oak City Cycling Team, 0,0,0,0,0,0,0,42,42
19,Baxter,Caress,588246,NCTC, 0,20,0,22,0,0,0,0,42
20,Benjamin,Rachunok,602351,, 0,14,0,0,0,27,0,0,41
21,Jeff,Tessin,592521,Proteus Velo Club, 0,7,0,0,20,14,0,0,41
22,Bobby,Willix,612852,Jigawatt Cycling, 0,0,0,0,24,0,16,0,40
23,Michael,Briles,455608,Benissimo, 0,0,0,11,0,24,0,0,35
24,William,Garner,326026,Revolution Cycle Sports p/b Lonerider, 8,0,7,3,0,0,12,0,30
25,Kerry,Martin,423499,, 0,0,0,0,0,0,30,0,30
26,Jason,Green,649834,Cycles De Oro, 27,0,0,0,0,0,0,0,27
27,Cameron,Cook,434697,, 0,0,0,0,27,0,0,0,27
28,Ross,Cain,546077,Oak City Cycling Race Team, 0,0,0,0,0,0,27,0,27
29,Robert,Yamnicky,419463,SqueezerS.BC, 16,0,0,10,0,0,0,0,26
30,Nick,Meeker,638272,12th State Cycling Team p/b Trek HP, 0,0,0,0,0,0,24,0,24
31,Roberts,Rudaks,501616,, 24,0,0,0,0,0,0,0,24
32,Hadley,Molnar,565903,Blue Ridge Cross, 0,0,22,0,0,0,0,0,22
33,Ken,Vietzke,658068,12th State Cycling Team p/b Trek Holly Park, 0,22,0,0,0,0,0,0,22
34,Ian,Pavelek,667260,12th State Cycling Club, 0,0,12,9,0,0,0,0,21
35,Finote,Weldemariam,616445,SAU Cycling Team, 0,0,0,0,0,0,20,0,20
36,Jeanne-marie,Mcpherson,650434,Triangle Velo, 0,0,0,0,0,20,0,0,20
37,Bradley,Campbell,620740,Raynor Strength and Nutrition Cycling, 0,0,0,20,0,0,0,0,20
38,Ryan,Tam,,, 10,0,9,0,0,0,0,0,19
39,Paul,Seiler,632332,Team Flow Cycling, 5,3,8,1,0,0,0,0,17
40,Rob,Aldina,229797,12th State Cycling p/b Trophy Brewing, 4,2,0,0,0,0,11,0,17
41,Steven,Nelson,414906,NCTC, 0,0,0,0,14,0,0,0,14
42,George,Carbaugh,654822,Towing & Recovery Services, 12,0,0,0,0,0,0,0,12
43,Ryan,Barnes,572161,Rescue Racing, 3,0,0,0,0,9,0,0,12
44,Danielle,Baker,395229,The Electric Banana Cycling Project p/b FSC Racing, 0,0,0,0,0,11,0,0,11
45,Stanley,Lemon,546009,Team Spoke Cycles p/b Eatmon Law, 0,11,0,0,0,0,0,0,11
46,Joshua,Henderson,294214,Team Gruppetto p/b Lighthouse Engineering, 0,0,11,0,0,0,0,0,11
47,Dylan,Stafford,609105,Rescue Racing, 0,0,0,0,0,10,0,0,10
48,Bob,Willix,132686,Jigawatt Cycling, 0,0,0,0,0,0,10,0,10
49,David,Freedland,,OCCPrt, 0,8,0,0,0,0,0,0,8
50,David,Boynton,4525,Team HammerCross, 0,0,0,8,0,0,0,0,8
51,Aj,Eckblad,666484,NCTC, 0,5,0,2,0,0,0,0,7
52,Daniel,Callender,651365,SqueezerS.BC, 6,0,0,0,0,0,0,0,6
53,David,Steelman,,, 0,4,0,0,0,0,0,0,4
,
,
Men Cat 4/5 Masters 40+ ,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
1,Braxton,Wilson,497343,Old North Cycling Team, 18,16,24,22,12,16,22,72,202
2,Morten,Jensen,649652,Team HammerCross, 9,10,20,20,20,24,24,66,193
3,Cliff,Sherman,579932,, 14,0,0,0,27,0,27,81,149
4,Jason,Jackson,289841,12th State Cycling Team p/b Trek Holly Park, 22,24,22,27,18,18,0,0,131
5,William,Seymour,666749,, 0,0,0,0,24,0,0,90,114
6,Jeff,Hall,667350,Old North Cycling, 0,0,18,18,0,14,0,60,110
7,Curtis,Dietrick,580764,Old North Cycling Team, 12,0,0,0,0,12,20,48,92
8,Jeff,Tessin,592521,Proteus Velo Club, 20,22,0,0,22,27,0,0,91
9,Richard,Brandon,368087,, 30,27,0,0,3,30,0,0,90
10,Jamie,Roszel,649908,, 0,0,27,30,30,0,0,0,87
11,Eric,Hunter,330832,Your mom's house, 8,7,11,10,0,3,14,33,86
12,David,Boynton,4525,Team HammerCross, 27,20,30,0,0,0,0,0,77
13,Mark,Janas,474491,Saint Augustine's University, 0,0,0,0,0,0,30,42,72
14,Robert,Tice,572099,Greensboro Velo Club, 6,8,12,11,6,6,16,0,65
15,Rob,Gosline,,, 0,0,0,0,0,0,0,54,54
16,Evan,Myers,565477,HammerCross, 0,0,16,16,10,10,0,0,52
17,Glenn,Willis,142399,12th State Cycling Team p/b Trek Holly Park, 0,0,0,9,0,5,0,36,50
18,Marc,Sachdev,204276,Triangle Velo, 0,0,0,24,0,22,0,0,46
19,Scott,Hart,568104,BHB, 0,14,0,0,0,0,18,0,32
20,Ken,Vietzke,658068,12th State Cycling Team p/b Trek Holly Park, 0,30,0,0,0,0,0,0,30
21,Barry,Evans,565761,12th State Cycling Team p/b Trek Holly Park, 16,0,0,0,14,0,0,0,30
22,Joel,Eisner,53029,Constellation Cycling p/b Inland Construction, 4,0,0,14,1,8,0,0,27
23,Summer,Dempsey,664786,Capital Cycling Club, 0,0,14,12,0,0,0,0,26
24,Nicolas,Huffman,565732,Oak City Cycling, 24,0,0,0,0,0,0,0,24
25,Charles,Nunn,624309,HammerCross, 0,12,0,0,11,0,0,0,23
26,Kenneth,Metzger,393373,Oak City Cycling, 11,11,0,0,0,0,0,0,22
27,Jim,Ray,157761,Triangle Velo, 0,0,0,0,0,20,0,0,20
28,William,Seymour,367655,, 0,18,0,0,0,0,0,0,18
29,Christopher,Prevatte,645346,12th State Cycling Team p/b Trek Holly Park, 0,0,0,0,9,9,0,0,18
30,Tanya,Harris,469155,Velocious Sport Team, 7,0,10,0,0,0,0,0,17
31,Fletcher,Garner,481135,Hillside Hoppers, 0,0,0,0,16,0,0,0,16
32,Susan,Kefer,21550,E3, 5,0,9,0,0,0,0,0,14
33,Michael,Murray,553797,Triangle Velo, 0,0,0,0,7,7,0,0,14
34,Josh,Van cleef,74120,12th State Cycling Team p/b Trek Holly Park, 0,0,0,0,2,11,0,0,13
35,Jeff,Hall,130581,Old North Cycling, 10,0,0,0,0,0,0,0,10
36,Derek,Galvin,647062,HammerCross, 0,0,0,0,5,4,0,0,9
37,Gary,Jackson,216845,, 0,9,0,0,0,0,0,0,9
38,Walter,Pofahl,208521,EC Velo, 0,0,0,8,0,0,0,0,8
39,Steven,Nelson,414906,NCTC, 0,0,0,0,8,0,0,0,8
40,Craig,Young,359947,HammerCross, 0,0,0,7,0,0,0,0,7
41,Corey,Newport,188065,Team HammerCross, 0,6,0,0,0,0,0,0,6
42,David,Brown,625763,Constellation Cycling p/b Inland Construction, 0,0,0,0,4,2,0,0,6
43,Paul,Minor,,, 3,0,0,0,0,0,0,0,3
,
,
Junior Boys 13-14 ,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
1,Oliver,Jensen,648043,Team HammerCross, 30,30,30,30,30,30,30,90,300
2,Peter,Hartingh,623978,HammerCross, 27,27,27,27,24,27,27,0,186
3,Jasper,Nunn,624305,HammerCross, 24,0,0,0,27,0,0,0,51
4,Jeehoon,Andrews,666423,Hillside Hoppers, 0,0,0,0,0,22,24,0,46
5,Ellis,Sockman,,, 0,0,0,0,0,24,0,0,24
6,Stratton,Deal,623967,Roanoke Star Cycling, 0,0,0,24,0,0,0,0,24
7,Dylan,Abernathy,647775,Smith Middle School, 0,0,0,0,22,0,0,0,22
,
,
Junior Girls 13-14 ,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
,
,
Junior Girls 15-18 ,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
,
,
Junior Girls 9-12,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
1,Vivienne,Myers,541072,HammerCross, 30,30,30,30,30,30,0,0,180
2,Jade,Joiner,623824,, 0,0,0,0,27,0,0,0,27
,
,
Junior Boys 15-18 ,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
1,Hudson,Young,624327,Team Hammercross, 0,30,0,30,0,0,0,0,60
2,Tyler,Melby,,, 0,0,30,0,0,0,0,0,30
3,Porter,Richardson,,, 0,0,0,0,30,0,0,0,30
4,Willie,Boynton,565684,Team HammerCross, 30,0,0,0,0,0,0,0,30
5,Jack,Kovalaske,659872,NCTC, 27,0,0,0,0,0,0,0,27
6,Owen,Crowley,633475,HammerCross, 0,0,27,0,0,0,0,0,27
,
,
Junior Boys 9-12 ,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
1,Luca,Sherman,647752,Hillside Hoppers, 22,0,22,0,24,27,27,90,212
2,Logan,Mcdonald,623965,HammerCross, 27,27,30,30,30,30,30,0,204
3,David,Sherman,648105,Hillside Hoppers, 16,0,0,0,20,22,24,81,163
4,Ryder,Molnar,624094,Hammercross, 30,30,27,0,0,0,0,0,87
5,Jasper,Brandon,666524,HammerCross, 20,24,0,0,18,24,0,0,86
6,Judah,Childers,666550,Hillside Hoppers, 24,0,24,0,27,0,0,0,75
7,Seth,Tennant,666459,Fox Run School, 18,0,20,0,22,0,0,0,60
8,Sam,Luedke,667173,HammerCross, 0,0,18,0,14,0,22,0,54
9,Jeff,Freed,624273,HammerCross, 0,22,0,0,0,20,0,0,42
10,Michael,Fleming,,, 0,0,0,0,16,0,0,0,16
11,Jeehoon,Andrews,666423,Hillside Hoppers, 14,0,0,0,0,0,0,0,14
,
,
Open Women Singlespeed,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
1,Katherine,Dale,648482,Rock Lobster, 0,0,0,0,0,0,30,0,30
,
,
Open Single Speed  ,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
1,Kyle,Boggess,658427,, 0,30,30,0,30,0,27,90,207
2,Zachary,Troyer,556297,Oak City Cycling Team, 0,0,0,18,0,0,22,81,121
3,Jason,Pendse,420233,, 0,0,22,22,27,0,0,0,71
4,William,Garner,326026,Revolution Cycle Sports p/b Lonerider, 0,0,24,16,0,0,20,0,60
5,Edward,Porter,552354,Oak City Cycling Team, 0,0,0,30,0,0,30,0,60
6,Douglas,Brown,,Old North Cycling, 0,0,0,24,0,30,0,0,54
7,David,Freedland,,OCCPrt, 0,0,27,0,0,0,0,0,27
8,Ross,Cain,546077,Oak City Cycling Race Team, 0,0,0,27,0,0,0,0,27
9,Nathan,Mogilski,648101,12th State Cycling p/b Trek Holly Park, 0,0,0,0,0,0,24,0,24
10,Peter,Kreuser,414827,Oak City Cycling Race Team, 0,0,0,20,0,0,0,0,20
,
,
Men Masters 40-49 ,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
1,Brian,Carter,645752,Revolting Cogs, 0,0,0,0,22,30,0,0,52
2,Andries,Hanekom,616633,Team Spoke Cycles, 0,0,0,0,0,0,30,0,30
3,Scott,Hart,568104,BHB, 0,0,30,0,0,0,0,0,30
4,Dennis,Pike,260273,Low Pressure, 0,0,0,30,0,0,0,0,30
5,Colin,Sandberg,119361,Team GPOA, 0,0,0,0,30,0,0,0,30
6,Mark,Rogerson,138274,Eliel Factory Racing, 0,0,0,0,27,0,0,0,27
7,Nicolas,Huffman,565732,Oak City Cycling, 0,0,0,27,0,0,0,0,27
8,Robert,Barnard,64428,Revolution Cycles, 0,0,0,0,24,0,0,0,24
9,Ian,Bundy,415171,Oak City Cycling Race Team, 0,0,0,0,20,0,0,0,20
,
,
Men Masters 50-59 ,
Rank,First Name,Last Name,License,Team,Cross Central NC race 1 Spring Hill Raleigh,Cross Central NC race 2 Spring Hill Raleigh,Cross Central NC race 3 Spring Hill Raleigh,Cross Central NC race 4 Spring Hill Raleigh,Cross Central NC race 5 The Park at Briar Chapel,Cross Central NC race 6 The Park at Briar Chapel,Cross Central NC race 7 Saint Augustine's University Raleigh,Cross Central NC race 8 Saint Augustine's University Raleigh,Total,
1,Philip,Kielty,542286,, 0,30,0,30,30,0,0,90,180
2,Chris,Black,300688,Berger Hardware Bikes, 0,0,0,0,11,18,22,81,132
3,Geoffrey,Siepker,253404,Gravel Stoke/Eliel TRLT, 0,0,0,22,27,30,27,0,106
4,Todd,Davis,159250,Team Boulevard Brewing Co., 0,24,0,0,20,24,24,0,92
5,Jim,Otto,518456,HammerCross, 0,16,22,16,14,16,0,0,84
6,Olivier,Arondeau,478645,12 th state cycling Team  trek raleigh holly park, 0,20,24,18,0,22,0,0,84
7,Ken,Vietzke,658068,12th State Cycling Team p/b Trek Holly Park, 0,0,30,24,0,27,0,0,81
8,Joseph,O'callaghan,50448,Irish Cycles - Carolina Precision, 0,18,20,20,0,0,20,0,78
9,Jim,Molnar,186949,Hammercross, 0,27,0,27,0,0,0,0,54
10,David,Boynton,4525,Team HammerCross, 0,0,0,0,18,20,0,0,38
11,Brian,Ezzelle,449394,Sweet Spot Cycling, 0,0,18,14,0,0,0,0,32
12,William,Mcdaniel,233189,Jigawatt Cycling p/b Carolina Ale House, 0,0,0,0,0,0,30,0,30
13,Rod,Stanton,455356,Team Spoke Cycles p/b Eatmon Law Firm, 0,0,27,0,0,0,0,0,27
14,Scott,Staubach,146311,GVC Cycles de Oro, 0,0,0,0,24,0,0,0,24
15,Scott,Richardson,413027,Clemmons Bicycle Racing, 0,22,0,0,0,0,0,0,22
16,Jonathan,Dubel,448108,Kelly Benefits Strategies Cycling, 0,0,0,0,22,0,0,0,22
