Elite Women 1/2/3,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
5,Gus,Lynott,485884,Unattached, 0,0,48,48
6,Aaron,Seip,469002,Down Tube Shifters Cycling Club, 0,48,0,48
7,Timothy,Herman,645727,Bayside Velo/Bike Doctor, 48,0,0,48
8,Jeffrey,Slade,281419,717Cycling, 0,0,42,42
9,Wilson,Faucette,520130,Squadra Coppi, 0,42,0,42
10,Blake,Herbold,573589,DC Velo Limited, 42,0,0,42
11,Nikolai,Klotchkov,484688,Unattached, 38,0,0,38
12,Matthew,Hourihan,487411,Route 1 Velo/Route 1 Velo Team, 0,38,0,38
13,Liam,Smith,517724,Baltimore Youth Cycling, 0,0,34,34
14,Ian,Burt,358875,Unattached, 34,0,0,34
15,Jordan,Thompson,275774,Dronediculous, 0,34,0,34
16,Warren,Dodd,633794,VeloJawn Racing, 0,0,30,30
17,Nick,Stavely,585764,Crosshairs Cycling/Crosshairs Cycling Team, 0,30,0,30
18,Dustin,Lee,661887,Unattached, 0,0,26,26
19,Pushkin,Crocker,486858,DC Velo Limited/dc devo Racing Academy, 0,26,0,26
20,Robert,Caudill,448229,Unattached, 26,0,0,26
21,Dylan,Stagner,390025,Great Eskape, 0,0,24,24
22,Zachary,Olsen,477939,JAMSQUAD Cycling, 0,0,22,22
23,Mason,Siedor,524072,Unattached, 0,22,0,22
24,Drew,Goga,623841,VeloJawn Racing, 0,0,20,20
25,William,Hubsch,497085,DistrictTaco Racing, 0,18,0,18
26,Suhieb,Osman,649365,Squadra Coppi, 0,16,0,16
27,Fred,Turner,625901,Unattached, 0,14,0,14
28,Matthew,Malloy,389804,Unattached, 0,12,0,12
29,James,Dausch,568235,Rock Creek Velo, 0,11,0,11
30,David,Neu,624316,Unattached, 0,10,0,10
31,Alexander,Gray,454962,Baltimore Bicycle Works Racing/Baltimore Bicycle W, 0,9,0,9
32,Marcus,Provine,360067,Bayside Velo/Bike Doctor, 0,8,0,8
33,David,Miller,261299,Unattached, 0,7,0,7
,
,
3/4 Women,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Sara,Carioscia,588488,Unattached, 48,24,54,126
2,Allison,Workman,428011,Unattached, 0,34,60,94
3,Katherine,O'konski,574157,Great Eskape, 54,20,0,74
4,Logan,Mintz,625568,Unattached, 0,22,48,70
5,Sadie,Skinner,630559,Unattached, 60,0,0,60
6,Cora,Cusack,566891,Rock Creek Velo, 0,60,0,60
7,Lauren,Peterson,237834,National Capital Velo Club/UnitedHealthcare, 42,18,0,60
8,Penny,Jones,565559,Baltimore Youth Cycling, 0,54,0,54
9,Olivia,Shoemaker,554206,National Capital Velo Club/UnitedHealthcare, 0,48,0,48
10,Lindsay,Karsos,284857,Baltimore Bicycle Works Racing, 0,0,42,42
11,Eleanor,Dausch,588745,Rock Creek Velo, 0,42,0,42
12,Asha,Anthony,570164,Unattached, 0,38,0,38
13,Tulsi,Gupta,514354,Rock Creek Velo, 0,30,0,30
14,Mallory,Scott,624104,Team Sticky Fingers, 0,26,0,26
15,Angelina,Oputa,648013,Unattached, 0,16,0,16
,
,
Masters Women 40+,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Kat,Brady,625389,Unattached, 60,42,42,144
2,Michelle,Drexler,622224,Sportif Coaching Group/AVC, 48,30,34,112
3,Beth,Dushman,238443,Unattached, 0,0,60,60
4,Dori,Buckethal,257747,Catoctin Cycling Club, 0,60,0,60
5,Elizabeth,Bonilla,265986,Riptide - Cawes Cycling, 0,0,54,54
6,Juliet,Jones,648825,Charm City Cycling/C3-Wagner Roofing, 0,54,0,54
7,Jenny,Bourque,537180,Bluemont Connection, 54,0,0,54
8,Jessica,Hill,377143,Unattached, 0,0,48,48
9,Christine,Estes,650542,Unattached, 0,48,0,48
10,Melissa,Kellstrom,503935,Unattached, 0,0,38,38
11,Ashlea,Gray,455728,Baltimore Bicycle Works Racing/Baltimore Bicycle W, 0,38,0,38
12,Raelene,Meneses,527348,Unattached, 0,34,0,34
,
,
Masters Women 50+,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Nicole,Brandt,568317,Unattached, 0,0,60,60
2,Christy,Lausch,564160,Unattached, 0,60,0,60
3,Rebecca,Irwin kennedy,541202,Rock Creek Velo, 60,0,0,60
4,Kathleen,Hayes,440643,Unattached, 0,0,54,54
5,Katheryn,Phillips,644815,Unattached, 0,54,0,54
6,Stacie,Kemp,641410,Phase Cycling, 0,48,0,48
,
,
Masters Women 60+,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Sharon,Squassoni,456256,Unattached, 60,60,0,120
2,Melissa,Ekey,411999,Charm City Cycling/C3-Wagner Roofing, 0,54,60,114
3,Carol,Kester,493897,Unattached, 0,0,54,54
4,Tracy,Lea, 20622,Unattached, 54,0,0,54
5,Barbara,Haney,58542,National Capital Velo Club/UnitedHealthcare, 0,48,0,48
,
,
Singlespeed Men,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Craig,Etheridge,226484,Charm City Cycling/C3-Wagner Roofing, 60,60,60,180
2,Steve,Bourque,647707,Crosshairs Cycling, 54,48,54,156
3,George,Lewis,448845,Team Bikenetic, 34,30,38,102
4,Patrick,Jarenwattananon,362104,District Velocity Racing, 48,42,0,90
5,Matthew,Slater,194103,Unattached, 42,38,0,80
6,Nick,Stavely,585764,Crosshairs Cycling/Crosshairs Cycling Team, 26,0,42,68
7,Kevin,Melson,587493,Bluemont Connection, 24,20,20,64
8,Stefan,Gissler,487972,Battley Harley-Davidson, 0,54,0,54
9,Babak,Mansouri,620774,DC Velo Limited/DC Velo Limited Team, 0,24,26,50
10,Jason,Cooper,468209,DistrictTaco Racing/DistrictTaco Racing Team, 0,0,48,48
11,Matt,Holmes,513518,Team Bikenetic, 22,0,24,46
12,Curtis,Alia,516995,National Capital Velo Club/UnitedHealthcare, 38,0,0,38
13,Warren,Dodd,633794,VeloJawn Racing, 0,0,34,34
14,Abe,Ehlers,102416,Artemis Racing, 0,34,0,34
15,Brian,Crowe,275942,Great Eskape, 0,0,30,30
16,Jeremy,Gardner,204147,Great Eskape, 30,0,0,30
17,Christopher,Tank,210976,Bluemont Connection, 0,26,0,26
18,Drew,Goga,623841,VeloJawn Racing, 0,0,22,22
19,Sean,O'connor,588727,Unattached, 0,22,0,22
20,Geoffrey,Goodman,159831,Squadra Coppi/Squadra Coppi Team, 0,18,0,18
21,Will,Mitchell,296122,DistrictTaco Racing, 0,16,0,16
,
,
Singlespeed Women,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Carol,Kester,493897,Unattached, 0,0,60,60
2,Alexandra,Campbellforte,318058,Frederick Velo/Bike Doctor Frederick, 0,60,0,60
3,Katheryn,Phillips,644815,Unattached, 0,54,0,54
4,Joy,Sushinsky,647598,Unattached, 0,48,0,48
,
,
Masters 35+ 3/4/5,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Tim,Jessilonis,648183,Annapolis Bicycle Racing Team, 48,42,60,150
2,Gabriel,Acajabon,507639,Unattached, 54,48,42,144
3,Jeff,Money,392603,Unattached, 0,54,54,108
4,Matt,Jorgenson,393837,PMA Velo, 0,38,38,76
5,Tom,Simchak,289991,District Velocity Racing, 24,16,22,62
6,Dylan,Stagner,390025,Great Eskape, 0,60,0,60
7,Osvaldo,Capellan,573522,Unattached, 60,0,0,60
8,Dustin,Meeker,625945,Baltimore Bicycle Works Racing, 0,22,34,56
9,Jonathan,Carmack,649381,Unattached, 38,18,0,56
10,Jeff,Reynolds,627392,Team Espresso Cycle Coaching/Team Espresso Cycle C, 0,0,48,48
11,Chad,Tyler,175971,PMA Velo, 0,20,24,44
12,Michael,Flanagan,226283,OrthoVirginia Racing / DIRT, 26,0,18,44
13,Jordan,Thompson,275774,Dronediculous, 42,0,0,42
14,Nicholas,Holtz,660447,PMA Velo, 0,12,26,38
15,Brian,Crowe,275942,Great Eskape, 0,34,0,34
16,Daniel,Lucas,489304,Unattached, 34,0,0,34
17,Brian,Curlee,531546,JAMSQUAD Cycling, 0,0,30,30
18,Matt,Holmes,513518,Team Bikenetic, 30,0,0,30
19,Gabriel,Murray,569025,Bayside Velo/Bike Doctor, 0,30,0,30
20,Ryan,Bowen,368783,National Capital Velo Club/UnitedHealthcare, 0,26,0,26
21,Syd,Lea,97177,Unattached, 22,4,0,26
22,Devin,Rosencrance,581970,717Cycling, 0,24,0,24
23,Christopher,Hair,217303,Unattached, 0,0,20,20
24,Chris,Malloy,395149,Unattached, 20,0,0,20
25,Shawn,Smith,415102,Unattached, 0,3,16,19
26,Daniel,Gerhardt,622975,Unattached, 0,14,0,14
27,Hans,Manzke,242280,Crosshairs Cycling, 0,11,0,11
28,Drew,Sander,622211,National Capital Velo Club/UnitedHealthcare, 0,10,0,10
29,Don,Lustenberger,646710,Annapolis Bicycle Racing Team  (ABRT), 0,9,0,9
30,Alexander,Gray,454962,Baltimore Bicycle Works Racing/Baltimore Bicycle W, 0,8,0,8
31,Kevin,Melson,587493,Bluemont Connection, 0,7,0,7
32,Dane,Paris,454946,Team Bikenetic, 0,6,0,6
33,Ryan,Hill,355160,Unattached, 0,5,0,5
34,Adrian,Porter,588951,Team Bikenetic, 0,2,0,2
,
,
Masters 45+ 3/4/5,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Ethan,Frost,139749,Unattached, 54,54,54,162
2,Thomas,Krispin,512594,Adventures for the Cure, 48,48,60,156
3,Matthew,Mitchell,214249,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra, 60,60,0,120
4,David,Gates,42346,National Capital Velo Club/UnitedHealthcare, 42,30,42,114
5,Brian,Romberger,393463,Adventures for the Cure, 30,42,26,98
6,Simon,Dixey,667904,Unattached, 0,38,48,86
7,Tom,Dopkin,84204,Unattached, 26,12,30,68
8,Jay,Allred,590764,Evolution Cycling Club/Evolution Cycling Club Team, 38,26,0,64
9,James,Dausch,568235,Rock Creek Velo, 16,20,22,58
10,Ron,Edwards,288789,DCMTB, 24,22,0,46
11,Matt,Bully,294190,Unattached, 0,0,38,38
12,Damian,Walsh,193790,Unattached, 0,0,34,34
13,Paul,Espanol,493710,VeloPigs, 34,0,0,34
14,Brandon,Lumm,95106,Route 1 Velo, 0,34,0,34
15,Babak,Mansouri,620774,DC Velo Limited/DC Velo Limited Team, 0,10,20,30
16,Mark,Skubis,270,Squadra Coppi, 8,7,11,26
17,Michael,Grey,292877,Ruckus Racing Project/Ruckus Racing Project Team, 0,0,24,24
18,Christopher,Tank,210976,Bluemont Connection, 0,24,0,24
19,Mike,Roth,422460,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra, 5,0,18,23
20,Albert,Greene,218663,DCMTB, 22,0,0,22
21,Robert,Helms,171051,Charm City Cycling LLC, 7,0,14,21
22,Paul,Bayne, 242152,Crosshairs Cycling, 20,0,0,20
23,Kevin,Gallo,51675,Squadra Coppi, 14,6,0,20
24,Albert,Scharbach,218239,Unattached, 9,0,10,19
25,Michael,Thaxton,282922,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra, 0,18,0,18
26,Stergios,Papadakis,542165,Unattached, 18,0,0,18
27,Greg,Nauss,550850,Naussome Sauce Racing, 0,0,16,16
28,Aaron,Richardson,425095,National Capital Velo Club/UnitedHealthcare, 0,16,0,16
29,Bradley,Evans,130647,Squadra Coppi, 0,14,0,14
30,Raymond,Travers,35876,Unattached, 4,0,9,13
31,Alex,Pline,275532,Annapolis Bicycle Racing Team, 0,0,12,12
32,Sean,Hourihan,518542,Route 1 Velo/Route 1 Velo Team, 12,0,0,12
33,Travis,Siehndel,467349,Unattached, 11,0,0,11
34,Christopher,Grengs,56655,Squadra Coppi, 0,11,0,11
35,Antonio,Abadia,548236,Annapolis Bicycle Racing Team, 6,4,0,10
36,Bryan,Cockrell,624396,Unattached, 10,0,0,10
37,Jeffery,Marks,224726,Unattached, 0,9,0,9
38,Keith,Uram,635948,Baltimore Bicycle Works Racing, 0,0,8,8
39,Ian,Cameron,111308,National Capital Velo Club/UnitedHealthcare, 0,8,0,8
40,Jim,Martin,519247,Unattached, 0,0,7,7
41,Ryan,Sigworth,567458,Unattached, 0,5,0,5
42,James,Roberson,666146,Unattached, 3,0,0,3
43,Kristopher,Howard,595244,Bluemont Connection, 0,3,0,3
44,Josh,Moraczewski,668028,Unattached, 0,2,0,2
45,Gwokang,Yang,345420,Annapolis Bicycle Racing Team, 2,0,0,2
,
,
Junior 9-10 Boys,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Mason,Good,620728,Baltimore Youth Cycling, 60,60,60,180
2,Amir,Jacome,666124,Rock Creek Velo, 48,30,42,120
3,Brooks,Cox,664839,Baltimore Youth Cycling, 0,54,54,108
4,Liam,Collins,,AFC, 0,48,48,96
5,Max,Owens,664432,Baltimore Youth Cycling, 0,38,38,76
6,Luka,Roma-shtylla,666228,Rock Creek Velo, 42,0,34,76
7,Benjamin,Tyburksi,666204,Baltimore Youth Cycling, 0,34,26,60
8,Daniel,Wellner,,Sportif Coaching Group/AVC, 54,0,0,54
9,Emil,Tyler,650727,Unattached, 0,24,24,48
10,Geraint,Bowen,647857,Unattached, 0,42,0,42
11,Christopher,Hair,666539,Rock Creek Velo, 0,0,30,30
12,Alexei,Atkinson,644777,Baltimore Youth Cycling, 0,26,0,26
13,Joel,Norton,663717,Baltimore Youth Cycling, 0,0,22,22
14,Samir,Mckinney,666560,Rock Creek Velo, 0,22,0,22
,
,
Junior 9-10 Girls,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Lillian,Muffels,629358,Rock Creek Velo, 60,60,60,180
2,Clara,Smith,543763,Unattached, 0,42,42,84
3,Claire,Webster,,Unatached, 0,0,54,54
4,Isabelle,Dixey,667913,Unattached, 0,54,0,54
5,Avery,Holland,646240,Baltimore Youth Cycling, 0,0,48,48
6,Eliza,Buckley,647820,Rock Creek Velo, 0,48,0,48
7,Britton,Colosi,,Unatached, 0,38,0,38
8,Sophia,Kanu,645122,Unattached, 0,34,0,34
9,Petra,Gustafson,666244,Rock Creek Velo, 0,30,0,30
10,Pipit,Gray,666114,Rock Creek Velo, 0,26,0,26
,
,
Junior 11-12 Boys,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Peter,Muffels,625177,Rock Creek Velo/Rock Creek Velo Team, 60,60,60,180
2,James,Larkin,625594,Unattached, 48,54,54,156
3,Toren,Lazar,647253,Baltimore Youth Cycling, 54,48,48,150
4,Maks,Roma-shtylla,623465,Rock Creek Velo, 34,20,38,92
5,Brave,Baumgartner,643114,Baltimore Youth Cycling/Baltimore Youth Cycling Te, 26,30,30,86
6,Abel,Streb,623775,Baltimore Youth Cycling, 42,42,0,84
7,Nelson,Crocker,624085,Rock Creek Velo, 38,38,0,76
8,Rocco,Cimino,665140,Baltimore Youth Cycling, 22,8,20,50
9,Tristan,Mareuil,666095,Rock Creek Velo, 30,18,0,48
10,Nolan,Furlong,750629,Unattached, 0,0,42,42
11,Eamon,Atkinson,644774,Baltimore Youth Cycling, 0,16,24,40
12,Lucien,Ben-gal,666285,Rock Creek Velo, 24,12,0,36
13,Theodore,Tokarsky,622575,Baltimore Youth Cycling, 0,0,34,34
14,Jonathan,Chaflawee,648496,Unattached, 0,34,0,34
15,Leander,Holtz,663389,Baltimore Youth Cycling, 0,9,22,31
16,Dahlia,Hair,648735,Rock Creek Velo, 0,0,26,26
17,Leland,Richardson,646448,National Capital Velo Club/UnitedHealthcare, 0,26,0,26
18,Brayden,Wilson,658570,Unattached, 0,24,0,24
19,Aidan,Foster,623445,Frederick Velo/Bike Doctor Frederick, 0,22,0,22
20,Yakir,Mccaffrey,666105,Rock Creek Velo, 20,0,0,20
21,Owen,Norton,663716,Baltimore Youth Cycling, 0,0,18,18
22,Sam,Fogg,,Unattached, 0,14,0,14
23,Charlie,Dausch,622803,Rock Creek Velo, 0,11,0,11
24,Jacob,Moraczewski,666241,Rock Creek Velo, 0,10,0,10
25,Lander,Newell,649085,Baltimore Youth Cycling, 0,7,0,7
26,Elliott,Reuwer,,Unattached, 0,6,0,6
,
,
Junior 11-12 Girls,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Avery,Good,620727,Baltimore Youth Cycling/Baltimore Youth Cycling Te, 54,42,60,156
2,Naomi,Harcum,628541,Baltimore Youth Cycling, 60,48,0,108
3,Juliet,Devine,623989,Baltimore Youth Cycling, 0,34,54,88
4,Mckinley,Yates-brown,647733,Unattached, 48,38,0,86
5,Olive,Benitez,646724,Catoctin Cycling Club/Catoctin Cycling Club Team, 0,60,0,60
6,Alice,Jagusch,626678,Baltimore Youth Cycling, 0,54,0,54
7,Grace,Heine,662246,Baltimore Youth Cycling, 0,30,0,30
8,Raena,Morgan,,Unattached, 0,26,0,26
,
,
Junior 13-14 Boys,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Lincoln,Baumgartner,643032,Baltimore Youth Cycling/Baltimore Youth Cycling Te, 60,60,48,168
2,Eduardo,Ehlers,588796,Rock Creek Velo/Rock Creek Velo Team, 42,42,38,122
3,Penny,Jones,565559,Baltimore Youth Cycling, 48,0,42,90
4,Cora,Cusack,566891,Rock Creek Velo, 54,0,34,88
5,Axel,Cimino,665139,Baltimore Youth Cycling, 38,22,24,84
6,Nolan,Sands,581816,Baltimore Youth Cycling, 0,38,30,68
7,Leo,Edwards,589554,Rock Creek Velo, 34,34,0,68
8,John,Papadakis,562003,Baltimore Youth Cycling, 0,0,60,60
9,Caspar,Gray,642753,Baltimore Youth Cycling, 0,30,26,56
10,Mazen,Lazar,623511,Unattached, 0,0,54,54
11,Benicio,Benitez,593299,Catoctin Cycling Club/Catoctin Cycling Club Team, 0,54,0,54
12,William,Dausch,583707,Rock Creek Velo, 0,48,0,48
13,Zachary,Marinaro,582865,Baltimore Youth Cycling, 30,0,11,41
14,Henry,Berdzik,645286,Baltimore Youth Cycling, 0,11,20,31
15,Cooper,Cox,664836,Baltimore Youth Cycling, 0,8,18,26
16,Benjamin,Burk,624081,Baltimore Youth Cycling, 0,10,16,26
17,Edward,Smith,647627,National Capital Velo Club/UnitedHealthcare, 0,26,0,26
18,Nicholas,Helton,646798,Unattached, 26,0,0,26
19,Ryan,Lee,548941,Unattached, 0,24,0,24
20,Samuel,Brown,622711,Unattached, 0,0,22,22
21,Ryder,Newell,633367,Baltimore Youth Cycling, 0,20,0,20
22,Asael,Fosso,665975,Phoenix Bikes/Phoenix Bikes Team, 0,18,0,18
23,Maxwell,Fry,585804,Unattached, 0,16,0,16
24,Adam,Butz,622342,Baltimore Youth Cycling, 0,0,14,14
25,Khalil,Mckinney,622249,Rock Creek Velo/Rock Creek Velo Team, 0,14,0,14
26,Nikolas,Ehrhardt,665229,Baltimore Youth Cycling, 0,0,12,12
27,Matteo,Cruz,667467,Unattached, 0,12,0,12
28,Jonah,Moraczewski,666239,Rock Creek Velo, 0,9,0,9
29,Reuben,Jawetz,625931,Unattached, 0,7,0,7
30,Jerry,Oyebade,647572,Phoenix Bikes, 0,6,0,6
,
,
Junior 13-14 Girls,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Lilah,Devine,623946,Baltimore Youth Cycling, 0,54,60,114
2,Elise,Rearick,666259,Rock Creek Velo, 60,48,0,108
3,Flynn,Gustafson,648912,Rock Creek Velo, 0,60,0,60
4,Chloe,Konuwa,649088,Rock Creek Velo, 54,0,0,54
,
,
Junior 15-18 Boys,
Rank,First Name,Last Name,License,Team,AACX at South River Farms,South Germantown Cross,Bel Air Cyclocross Festival,Total,
1,Miles,Provine,494248,Sportif Coaching Group/AVC, 38,38,30,106
2,Francis,Sanchez-chicas,656589,Unattached, 0,48,54,102
3,Micah,Peterson,564621,Baltimore Youth Cycling, 42,0,34,76
4,Cameron,Donohue,566002,Baltimore Youth Cycling, 0,0,60,60
5,Daniel,Baysinger,623378,Rock Creek Velo, 60,0,0,60
6,Jasper,Estes,541586,Unattached, 0,60,0,60
7,Carson,Ramey,566492,National Capital Velo Club/UnitedHealthcare, 54,0,0,54
8,Gabriel,Wiesen,540493,Rock Creek Velo, 0,54,0,54
9,August,Brown,585648,Baltimore Youth Cycling, 0,0,48,48
10,Henry,Caudill,542381,National Capital Velo Club/UnitedHealthcare, 48,0,0,48
11,Stefan,Offutt,665223,Baltimore Youth Cycling, 0,0,42,42
