Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,24,28,418.53890644535,
Kasteelcross Zonnebeke,2018-01-20,Women Elite,18,26,427.4311528151,
Parkcross Maldegem,2018-02-7,Women Elite,25,34,413.13730085369,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,38,56,395.53559567247,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,27,36,415.08938018872,
Vestingcross Hulst,2018-02-18,Women Elite,31,36,442.44868643545,
Berencross,2018-10-6,Women Elite,DNF,38,542.49026161047,
Lokeren,2018-10-13,Women Elite,29,31,487.40860694514,
Kermiscross,2018-10-18,Women Elite,22,27,461.7570224265,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,31,40,394.64501343869,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,23,38,387.6288025911,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,30,39,439.3830336901,
Ambiancecross,2018-11-24,Women Elite,32,42,427.92365751225,
GP Hasselt,2018-12-1,Women Elite,24,39,430.41842723216,
Lampiris Zilvermeercross,2018-12-2,Women Elite,37,44,481.93587660439,
IKO cyclocross - Essen,2018-12-8,Women Elite,37,40,425.15039924519,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,37,47,463.69648908343,
Waaslandcross,2018-12-22,Women Elite,23,35,445.42033149763,
DVV - Azencross,2018-12-28,Women Elite,33,61,376.84737994249,
Cyclocross Bredene,2018-12-29,Women Elite,37,56,437.07073337974,
Cyclo-cross La Meziere,2019-01-6,Women Elite,14,21,397.27430954014,
Belgian National Championships,2019-01-12,Women Elite,12,31,392.96936439145,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,23,30,461.29262762312,
Parkcross Maldegem,2019-02-6,Women Elite,18,29,436.34004908404,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,40,56,430.33563690193,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,34,48,422.70194667194,
cross Eeklo,2019-09-8,Women Elite,25,30,411.12626109581,
Grand-Prix de la Commune de Contern,2019-10-27,Women Elite,26,33,491.23974246713,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,46,67,440.99347782352,
National Trophy Series Round 4: Crawley,2019-11-10,Women Elite,13,48,382.98894130754,
Jaarmarktcross,2019-11-11,Women Elite,27,33,516.98442443434,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,35,47,471.17266919148,
IKO cyclocross - Essen,2019-12-7,Women Elite,33,50,475.75580972579,
Waaslandcross,2019-12-21,Women Elite,36,49,498.31431493463,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,53,71,451.38736741696,
Cyclocross Bredene,2019-12-30,Women Elite,25,52,402.49010841833,
Belgian National Championships,2020-01-11,Women Elite,19,32,441.65948813944,
Cyclocross Otegem,2020-01-13,Women Elite,17,24,372.65842552529,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,27,39,463.34772703805,
Parkcross Maldegem,2020-02-5,Women Elite,26,42,414.97668589823,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,40,63,398.55545495329,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,42,47,500.60444699551,
GP Leuven,2020-02-22,Women Elite,22,28,468.29368057037,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,35,49,500.55441659132,
Rapencross,2020-09-26,Women Elite,34,49,503.03918870492,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,43,74,412.19879447063,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,46,54,467.82068487672,
GP Leuven,2020-11-14,Women Elite,44,58,424.00262649561,
Topolcianky,2020-12-6,Women Elite,7,18,400.70116779219,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,50,55,418.8292906104,
Robotland Cyclocross Essen,2020-12-22,Women Elite,42,51,459.14270690018,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,54,56,460.7026680962,
Cyclocross Bredene,2020-12-30,Women Elite,31,40,415.33434155801,
Cyclocross Gullegem,2021-01-2,Women Elite,21,29,458.43746586103,
Belgian National Championships,2021-01-9,Women Elite,21,22,460.95728085673,
Lampiris Zilvermeercross,2021-01-16,Women Elite,31,44,401.85184881437,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,34,41,457.97551689018,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,28,34,399.92240680984,
cross Eeklo,2021-02-13,Women Elite,26,32,425.38515570862,
Waaslandcross,2021-02-20,Women Elite,30,30,475.78582477212,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,25,29,439.92601139149,
4 Bikes Festival Cyclocross Race,2021-09-11,Women Elite,9,19,431.51147682546,
Cyclocross Bredene,2021-09-25,Women Elite,33,40,486.82149233969,
Berencross,2021-10-2,Women Elite,15,40,383.07812520885,
Brumath Cross Days,2021-10-9,Women Elite,9,22,410.95088577756,
Kermiscross,2021-10-21,Women Elite,17,27,417.66812080531,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,17,64,373.50589228972,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,26,67,421.09106087933,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,22,48,405.73558039427,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,31,45,456.32810912334,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,22,54,391.63079496602,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,38,63,444.90993059704,
Robotland Cyclocross Essen,2021-12-11,Women Elite,12,57,368.32976181095,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,17,36,376.11779802872,
Belgian National Championships,2022-01-8,Women Elite,16,48,373.75929183861,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,27,57,412.48205641731,
Parkcross Maldegem,2022-02-5,Women Elite,20,47,391.73951827762,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,24,46,409.81636129605,
Telenet Superprestige Gavere,2022-02-12,Women Elite,26,39,469.77325862883,
Waaslandcross,2022-02-19,Women Elite,19,41,417.44585707073,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,29,50,479.31563648114,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,27,51,457.16521759405,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,16,50,372.23588398862,
Berencross - Meulebeke,2022-10-1,Women Elite,37,69,471.66173446018,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Women Elite,14,38,404.74778875296,
GP Oisterwijk,2022-10-16,Women Elite,18,52,372.18796846495,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,23,48,430.86787375487,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,26,44,468.98199816871,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,23,36,406.21830793939,
Cyclo-cross International de Dijon,2022-11-1,Women Elite,10,22,427.41420709727,
Telenet Superprestige Niel,2022-11-11,Women Elite,23,50,406.52963172462,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,24,44,418.40113339099,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,21,40,427.1167893249,
Zilvermeercross,2022-12-23,Women Elite,37,59,478.58626828472,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,71,88,511.27197668528,
Azencross – Loenhout,2022-12-30,Women Elite,45,79,420.94640014162,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,37,62,421.8988347188,
Clanfield Cross,2023-01-7,Women Elite,7,12,432.95353217278,
National Trophy Series Round 6,2023-01-8,Women Elite,3,17,373.58051065618,
Belgian National Championships,2023-01-15,Women Elite,25,47,448.00192894408,
Cyclocross - Otegem,2023-01-16,Women Elite,19,25,455.33018309047,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,17,38,413.44579108533,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,23,34,431.82935483664,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,22,38,384.84712599931,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,29,38,433.69302231565,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,24,37,470.74035026926,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Women Elite,13,35,392.95096633986,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Women Elite,16,36,417.1405525269,
Kermiscross,2023-10-19,Women Elite,20,24,560.4650415694,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,18,53,391.46111475916,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,20,48,399.72883310466,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Women Elite,23,25,549.90357117421,
Party Prijs CK Aarhus,2023-10-28,Women Elite,7,25,388.49748628647,
Party Prijs CK Aarhus,2023-10-29,Women Elite,6,22,375.36606375824,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,34,41,403.57169774216,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,18,33,388.76874288839,
Telenet Superprestige Boom,2023-12-2,Women Elite,33,39,553.65623514485,
National Trophy Series Round 5,2023-12-9,Women Elite,20,33,473.40255645348,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Women Elite,23,29,499.73454182871,
Zilvermeercross,2023-12-22,Women Elite,22,54,378.99414836162,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,66,88,468.59198258427,
Azencross – Loenhout,2023-12-29,Women Elite,39,71,447.90404949425,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,31,63,395.88603827347,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,29,44,424.76603093214,
Belgian National Championships,2024-01-14,Women Elite,20,42,407.98225827053,
Cyclocross - Otegem,2024-01-15,Women Elite,12,18,417.20436805727,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,21,30,462.2070738659,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,24,30,470.17717781378,
Parkcross Maldegem,2024-02-7,Women Elite,18,27,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,25,37,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,33,37,,
